"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. Junior 2","1073746953","Main","Race","2024-06-09 22:00:00 UTC","2024-06-09 22:10:24 UTC","PROVISIONAL","15","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","398","LO206 JR2","2","2","","","","0","15","605.883","5","38.43","41.218","39.215","6.6","0"
"Mikael Avanesian","2","2","324","LO206 JR2","4","4","2.197","","2.197","2.197","15","608.08","9","38.46","41.186","39.074","6.6","0"
"Brandon Andresen","3","3","307","LO206 JR2","5","5","0.207","","2.404","2.404","15","608.287","12","38.566","41.072","39.061","6.6","0"
"Brock Perry","4","4","327","LO206 JR2","14","14","1.668","","4.072","4.072","15","609.955","11","38.372","41.28","38.954","6.6","0"
"Jaxon Cavenho","5","5","333","LO206 JR2","6","6","0.532","","4.604","4.604","15","610.487","9","38.746","40.882","38.92","6.6","0"
"Luka Rommeck","6","6","323","LO206 JR2","7","7","0.180","","4.784","4.784","15","610.667","9","38.659","40.974","38.908","6.6","0"
"Patrick Meissner","7","7","322","LO206 JR2","3","3","0.156","","4.940","4.94","15","610.823","11","38.403","41.247","38.898","6.6","0"
"Tyler Luallin","8","8","325","LO206 JR2","9","9","0.388","","5.328","5.328","15","611.211","15","38.68","40.951","38.874","6.6","0"
"Landen Warren","9","9","1","LO206 JR2","8","8","1.157","","6.485","6.485","15","612.368","12","38.672","40.96","38.8","6.6","0"
"Nate Woodmency","10","10","321","LO206 JR2","16","16","3.030","","9.515","9.515","15","615.398","13","39.027","40.587","38.609","6.6","0"
"Justin Sabol","11","11","51","LO206 JR2","11","11","0.689","","10.204","10.204","15","616.087","11","39.175","40.434","38.566","6.6","0"
"Andrew  Long","12","12","70","LO206 JR2","10","10","1.877","","12.081","12.081","15","617.964","11","39.187","40.422","38.449","6.6","0"
"Tyler Hanson","13","13","116","LO206 JR2","13","13","0.446","","12.527","12.527","15","618.41","11","39.023","40.591","38.421","6.6","0"
"Moses Tuerck","14","14","320","LO206 JR2","1","1","4 Laps","","4 Laps","4 Laps","11","450.333","11","38.423","41.225","38.691","4.84","0"
"Gigi Richer","15","15","375","LO206 JR2","12","12","7 Laps","","11 Laps","11 Laps","4","164.949","4","39.596","40.004","38.412","1.76","0"
"Hailey Andresen","16","16","319","LO206 JR2","15","15","0.177","","11 Laps","11 Laps","4","165.126","3","39.426","40.177","38.371","1.76","0"
"Jonah Smorgon","17","17","8","LO206 JR2","17","17","4 Laps","","15 Laps","15 Laps","0","1.44","0","0.0","0.0","0.0","0.0","0"
"William Abshire","18","18","357","LO206 JR2","18","18","0.212","","15 Laps","15 Laps","0","1.652","0","0.0","0.0","0.0","0.0","0"
