"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","03. Junior 1 ","1073746942","Pre main","Race","2024-06-09 18:55:00 UTC","2024-06-09 19:03:19 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","Lo206 Jr.1","1","1","","","","0","12","478.09","5","39.397","40.206","39.758","5.28","0"
"Aidan Go","2","2","178","Lo206 Jr.1","3","3","0.289","","0.289","0.289","12","478.379","10","39.414","40.189","39.734","5.28","0"
"Jameson Sanders","3","3","250","Lo206 Jr.1","2","2","0.103","","0.392","0.392","12","478.482","10","39.361","40.243","39.726","5.28","0"
"Mason Gill","4","4","126","Lo206 Jr.1","5","5","5.466","","5.858","5.858","12","483.948","9","39.597","40.003","39.277","5.28","0"
"Owen Hanson","5","5","84","Lo206 Jr.1","8","8","0.403","","6.261","6.261","12","484.351","5","39.759","39.84","39.244","5.28","0"
"Jake Luttrell","6","6","255","Lo206 Jr.1","7","7","0.401","","6.662","6.662","12","484.752","9","39.541","40.06","39.212","5.28","0"
"Floyd Frisby","7","7","222","Lo206 Jr.1","4","4","0.049","","6.711","6.711","12","484.801","6","39.613","39.987","39.208","5.28","0"
"Cash Prater","8","8","88","Lo206 Jr.1","6","6","4.972","","11.683","11.683","12","489.773","7","39.848","39.751","38.81","5.28","0"
"Brody Mitchell","9","9","149","Lo206 Jr.1","9","9","3.913","","15.596","15.596","12","493.686","7","39.963","39.637","38.502","5.28","0"
"Cole Harris","10","10","215","Lo206 Jr.1","10","10","3 Laps","","3 Laps","3 Laps","9","369.177","8","40.075","39.526","38.616","3.96","0"
"Jason Gill","11","11","13","Lo206 Jr.1","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
