"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","03. Junior 1 ","1073746940","Qualifying","Qualifying","2024-06-09 16:46:00 UTC","2024-06-09 16:48:42 UTC","PROVISIONAL","3","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","178","Lo206 Jr.1","3","3","","","","0","3","123.424","3","39.361","40.243","38.501","1.32","0"
"Jameson Sanders","2","2","250","Lo206 Jr.1","2","2","0.089","","0.089","0 Laps","3","121.801","3","39.45","40.152","39.014","1.32","0"
"Kayden Williams","3","3","218k","Lo206 Jr.1","1","1","0.262","","0.351","0 Laps","3","120.195","3","39.712","39.887","39.536","1.32","0"
"Floyd Frisby","4","4","222","Lo206 Jr.1","4","4","0.134","","0.485","3.21","3","126.634","2","39.846","39.753","37.525","1.32","0"
"Cash Prater","5","5","88","Lo206 Jr.1","10","10","0.041","","0.526","20.605","3","144.029","3","39.887","39.712","32.993","1.32","0"
"Cole Harris","6","6","215","Lo206 Jr.1","8","8","0.135","","0.661","15.893","3","139.317","3","40.022","39.578","34.109","1.32","0"
"Mason Gill","7","7","126","Lo206 Jr.1","11","11","0.011","","0.672","19.346","3","142.77","2","40.033","39.567","33.284","1.32","0"
"Jake Luttrell","8","8","255","Lo206 Jr.1","5","5","0.052","","0.724","8.714","3","132.138","3","40.085","39.516","35.962","1.32","0"
"Owen Hanson","9","9","84","Lo206 Jr.1","6","6","0.051","","0.775","10.107","3","133.531","3","40.136","39.466","35.587","1.32","0"
"Brody Mitchell","10","10","149","Lo206 Jr.1","7","7","0.326","","1.101","14.446","3","137.87","3","40.462","39.148","34.467","1.32","0"
"Jason Gill","11","11","13","Lo206 Jr.1","9","9","2.004","","3.105","23.987","3","147.411","1","42.466","37.3","32.236","1.32","0"
