"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","07. Grand Masters","1073746963","Main","Race","2024-06-09 22:20:00 UTC","2024-06-09 22:30:50 UTC","PROVISIONAL","15","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Lo 206 Grand Masters","1","1","","","","0","15","609.563","11","40.405","39.203","38.979","6.6","0"
"Chris Britton","2","2","488","Lo 206 Grand Masters","2","2","0.128","","0.128","0.128","15","609.691","15","40.323","39.283","38.971","6.6","0"
"Larin Ciscoe","3","3","418","Lo 206 Grand Masters","4","4","5.714","","5.842","5.842","15","615.405","7","40.483","39.128","38.609","6.6","0"
"Frank Chavez","4","4","423","Lo 206 Grand Masters","6","6","0.544","","6.386","6.386","15","615.949","6","40.631","38.985","38.575","6.6","0"
"Mike Van Mayden","5","5","461","Lo 206 Grand Masters","5","5","4.012","","10.398","10.398","15","619.961","6","40.935","38.695","38.325","6.6","0"
"Scott Deselms","6","6","24D","Lo 206 Grand Masters","7","7","0.787","","11.185","11.185","15","620.748","9","40.82","38.805","38.276","6.6","0"
"Steve Kemp","7","7","44","Lo 206 Grand Masters","3","3","1.153","","12.338","12.338","15","621.901","6","41.01","38.625","38.205","6.6","0"
"Steve Dow","8","8","24","Lo 206 Grand Masters","9","9","0.810","","13.148","13.148","15","622.711","7","40.763","38.859","38.156","6.6","0"
"Jeff Wamre","9","9","31","Lo 206 Grand Masters","8","8","1.083","","14.231","14.231","15","623.794","7","40.844","38.782","38.089","6.6","0"
"Shon Wilcox","10","10","411","Lo 206 Grand Masters","12","12","2.351","","16.582","16.582","15","626.145","9","41.126","38.516","37.946","6.6","0"
"Rob Amster","11","11","88r","Lo 206 Grand Masters","11","11","5.767","","22.349","22.349","15","631.912","9","41.332","38.324","37.6","6.6","0"
"Walter Vargas","12","12","26","Lo 206 Grand Masters","13","13","5.502","","27.851","27.851","15","637.414","9","41.059","38.579","37.276","6.6","0"
"Tim McElvery","13","13","407","Lo 206 Grand Masters","15","15","1.860","","29.711","29.711","15","639.274","14","41.634","38.046","37.167","6.6","0"
"Andy Cravenho","14","14","445","Lo 206 Grand Masters","14","14","1 Lap","","1 Lap","1.807","14","611.37","7","41.158","38.486","36.273","6.16","0"
"Jonathan Carr","15","15","409","Lo 206 Grand Masters","10","10","2 Laps","","3 Laps","3 Laps","12","525.004","8","41.169","38.476","36.205","5.28","0"
"Josh Brindel","16","16","73","Lo 206 Grand Masters","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
