"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","07. Grand Masters","1073746960","Qualifying","Qualifying","2024-06-09 17:10:00 UTC","2024-06-09 17:16:21 UTC","PROVISIONAL","3","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Lo 206 Grand Masters","1","1","","","","0","3","122.09","3","40.444","39.165","38.922","1.32","0"
"Chris Britton","2","2","488","Lo 206 Grand Masters","2","2","0.055","","0.055","1.966","3","124.056","2","40.499","39.112","38.305","1.32","0"
"Steve Kemp","3","3","44","Lo 206 Grand Masters","0","","0.375","","0.430","3:50.145","3","352.235","3","40.874","38.753","13.491","1.32","0"
"Mike Van Mayden","4","4","461","Lo 206 Grand Masters","4","4","0.039","","0.469","12.751","3","134.841","3","40.913","38.716","35.242","1.32","0"
"Jeff Wamre","5","5","31","Lo 206 Grand Masters","5","5","0.028","","0.497","14.99","3","137.08","3","40.941","38.69","34.666","1.32","0"
"Frank Chavez","6","6","423","Lo 206 Grand Masters","0","","0.114","","0.611","3:48.353","3","350.443","3","41.055","38.582","13.56","1.32","0"
"Larin Ciscoe","7","7","418","Lo 206 Grand Masters","6","6","0.034","","0.645","19.022","3","141.112","3","41.089","38.55","33.675","1.32","0"
"Scott Deselms","8","8","24D","Lo 206 Grand Masters","3","3","0.010","","0.655","9.391","3","131.481","3","41.099","38.541","36.142","1.32","0"
"Steve Dow","9","9","24","Lo 206 Grand Masters","7","7","0.032","","0.687","23.019","3","145.109","3","41.131","38.511","32.748","1.32","0"
"Andy Cravenho","10","10","445","Lo 206 Grand Masters","8","8","0.114","","0.801","25.793","3","147.883","3","41.245","38.405","32.134","1.32","0"
"Jonathan Carr","11","11","409","Lo 206 Grand Masters","0","","0.035","","0.836","3:56.412","3","358.502","2","41.28","38.372","13.255","1.32","0"
"Shon Wilcox","12","12","411","Lo 206 Grand Masters","0","","0.277","","1.113","4:15.841","3","377.931","3","41.557","38.116","12.574","1.32","0"
"Rob Amster","13","13","88r","Lo 206 Grand Masters","0","","0.123","","1.236","4:00.245","3","362.335","1","41.68","38.004","13.115","1.32","0"
"Walter Vargas","14","14","26","Lo 206 Grand Masters","0","","0.286","","1.522","4:08.266","3","370.356","3","41.966","37.745","12.831","1.32","0"
"Josh Brindel","15","15","73","Lo 206 Grand Masters","0","","0.207","","1.729","4:12.972","3","375.062","3","42.173","37.56","12.67","1.32","0"
"Tim McElvery","16","16","407","Lo 206 Grand Masters","0","","0.246","","1.975","4:08.015","3","370.105","3","42.419","37.342","12.84","1.32","0"
