"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","07. Grand Masters","1073746961","Heat","Race","2024-06-09 18:14:00 UTC","2024-06-09 18:21:15 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Lo 206 Grand Masters","1","1","","","","0","10","405.8","6","40.281","39.324","39.034","4.4","0"
"Chris Britton","2","2","488","Lo 206 Grand Masters","2","2","2.434","","2.434","2.434","10","408.234","7","40.491","39.12","38.801","4.4","0"
"Steve Kemp","3","3","44","Lo 206 Grand Masters","3","3","5.165","","7.599","7.599","10","413.399","5","41.023","38.612","38.316","4.4","0"
"Jeff Wamre","4","4","31","Lo 206 Grand Masters","5","5","0.794","","8.393","8.393","10","414.193","4","40.999","38.635","38.243","4.4","0"
"Mike Van Mayden","5","5","461","Lo 206 Grand Masters","4","4","0.628","","9.021","9.021","10","414.821","8","40.757","38.864","38.185","4.4","0"
"Frank Chavez","6","6","423","Lo 206 Grand Masters","6","6","1.166","","10.187","10.187","10","415.987","2","40.791","38.832","38.078","4.4","0"
"Larin Ciscoe","7","7","418","Lo 206 Grand Masters","7","7","0.625","","10.812","10.812","10","416.612","7","40.948","38.683","38.021","4.4","0"
"Scott Deselms","8","8","24D","Lo 206 Grand Masters","8","8","0.649","","11.461","11.461","10","417.261","10","40.694","38.925","37.962","4.4","0"
"Rob Amster","9","9","88r","Lo 206 Grand Masters","13","13","4.094","","15.555","15.555","10","421.355","2","41.454","38.211","37.593","4.4","0"
"Steve Dow","10","10","24","Lo 206 Grand Masters","9","9","0.186","","15.741","15.741","10","421.541","8","41.215","38.433","37.576","4.4","0"
"Jonathan Carr","11","11","409","Lo 206 Grand Masters","11","11","0.570","","16.311","16.311","10","422.111","4","41.432","38.231","37.526","4.4","0"
"Walter Vargas","12","12","26","Lo 206 Grand Masters","14","14","0.531","","16.842","16.842","10","422.642","4","41.236","38.413","37.479","4.4","0"
"Shon Wilcox","13","13","411","Lo 206 Grand Masters","12","12","3.758","","20.600","20.6","10","426.4","3","41.101","38.539","37.148","4.4","0"
"Andy Cravenho","14","14","445","Lo 206 Grand Masters","10","10","1.165","","21.765","21.765","10","427.565","3","41.249","38.401","37.047","4.4","0"
"Tim McElvery","15","15","407","Lo 206 Grand Masters","16","16","0.644","","22.409","22.409","10","428.209","4","41.573","38.102","36.991","4.4","0"
"Josh Brindel","16","16","73","Lo 206 Grand Masters","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
