"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05. Senior","1073746955","Qualifying","Qualifying","2024-06-09 16:58:00 UTC","2024-06-09 17:04:17 UTC","PROVISIONAL","3","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO 206 SR","8","8","","","","0","3","140.728","3","39.206","40.402","33.767","1.32","0"
"Mason Mitchell","2","2","657","LO 206 SR","4","4","0.014","","0.014","0 Laps","3","130.607","3","39.22","40.388","36.384","1.32","0"
"Matthew Winfrey","3","3","604","LO 206 SR","2","2","0.017","","0.031","0 Laps","3","123.226","3","39.237","40.37","38.563","1.32","0"
"Andrew Kemp","4","4","744","LO 206 SR","3","3","0.036","","0.067","0 Laps","3","126.051","3","39.273","40.333","37.699","1.32","0"
"Giovanni Medina","5","5","21","LO 206 SR","1","1","0.124","","0.191","0 Laps","3","118.877","3","39.397","40.206","39.974","1.32","0"
"Kyle Chatham","6","6","42","LO 206 SR","6","6","0.195","","0.386","0 Laps","3","136.254","3","39.592","40.008","34.876","1.32","0"
"Manvel Avanesian","7","7","637","LO 206 SR","5","5","0.009","","0.395","0 Laps","3","133.421","3","39.601","39.999","35.617","1.32","0"
"Jonathan  Endrizzi","8","8","644","LO 206 SR","9","9","0.080","","0.475","3.984","3","144.712","3","39.681","39.918","32.838","1.32","0"
"Nick Short","9","9","8","LO 206 SR","0","","0.035","","0.510","3:12.168","3","332.896","2","39.716","39.883","14.275","1.32","0"
"Ryan Mar","10","10","615","LO 206 SR","0","","0.217","","0.727","3:17.038","3","337.766","3","39.933","39.666","14.069","1.32","0"
"William Amster","11","11","2w","LO 206 SR","0","","0.109","","0.836","3:30.173","3","350.901","2","40.042","39.558","13.542","1.32","0"
"Joseph Huet","12","12","20","LO 206 SR","0","","0.112","","0.948","3:38.986","3","359.714","3","40.154","39.448","13.21","1.32","0"
"Nathan Heath","13","13","47","LO 206 SR","0","","0.064","","1.012","3:23.923","3","344.651","3","40.218","39.385","13.788","1.32","0"
"Charlie Schroth","14","14","612","LO 206 SR","7","7","0.153","","1.165","3.357","3","144.085","2","40.371","39.236","32.981","1.32","0"
"Joseph Millsap","15","15","95","LO 206 SR","0","","0.053","","1.218","3:29.926","3","350.654","3","40.424","39.185","13.552","1.32","0"
"Jazz Manning","16","16","99","LO 206 SR","0","","0.263","","1.481","3:37.109","3","357.837","3","40.687","38.931","13.28","1.32","0"
"Nathan Bonilla","17","17","440","LO 206 SR","0","","0.386","","1.867","3:26.086","3","346.814","3","41.073","38.565","13.702","1.32","0"
"Steven Martinez","18","18","47","LO 206 SR","0","","1.915","","3.782","3:52.464","3","373.192","2","42.988","36.847","12.733","1.32","0"
