"Event ID","Event Name","Started At","Ended At"
"397-3034-2147483676-20210529","2021 Freedom Major [21-M-20519]","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","3034","Combined North-South","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Gp3:FA/C/E2/X,P1/2","1073741900","Gp3:Race 1 FA/C/E2/X,P1/2","Race","2021-05-29 18:40:00 UTC","2021-05-29 19:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-freedom-major-21-m-20519/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Glenn Cordova","1","1","41","FC","1","1","","","","0","9","1392.088","7","101.303","80.314","52.6","20.339999999999996","0","Effort PA","NYR","233441","Van Diemen RF-04","Black   Blue","Cordova Services","3","329702"
"Vaughn Glace","2","1","21","FX","11","3","1.037","","1.037","0","9","1393.125","7","100.261","81.148","52.561","20.339999999999996","0","Pittsburgh PA","STC","641043","Van Diemen","White","Proper Performance","3","709822"
"Eric Presbrey","3","2","35","FC","4","4","1.492","","2.529","2.529","9","1394.617","7","101.583","80.092","52.505","20.339999999999996","0","Ridgefield CT","NER","256909","VanDiemen RF03","black","Centrical/KK Motorsports","3","185465"
"Alex Tollefsen","4","3","45","FC","2","2","0.751","","3.280","3.28","9","1395.368","7","101.784","79.934","52.476","20.339999999999996","0","Brooklyn NY","NER","103626_5","Van Diemen RF99","Gray","Tollefsen Racing","3","193891"
"Gabriele Jasper","5","4","15","FC","7","6","1.282","","4.562","4.562","9","1396.65","7","101.259","80.348","52.428","20.339999999999996","0","Toms River NJ","SJR","375286","Van Diemen DP08","Red & yellow","Jasper spine institute","3","305415"
"Charles Shaffer","6","5","85","FC","9","7","1.377","","5.939","5.939","9","1398.027","7","102.901","79.066","52.377","20.339999999999996","0","Catlett VA","WDC","239865","Van Diemen RF00","Red/Silver/Blue","Team Shaffer Motorsporst","3","165711"
"Douglas Rocco","7","6","46","FC","3","3","1.572","","7.511","7.511","9","1399.599","7","103.883","78.319","52.318","20.339999999999996","0","Sandisfield MA","NER","134246_1","VanDiemen DPO2-8","WHITE","BLUE CHIP DIESEL","3","122717"
"Keith McDonald","8","1","10","FE2","8","3","2.858","","10.369","0","9","1402.457","2","111.325","73.083","52.211","20.339999999999996","0","Ranson WV","WDC","355346","SCCA Enterprises FE2","Blue","3","175167"
"Dennis McCarthy","9","7","5","FC","14","9","3.508","","13.877","13.877","9","1405.965","7","116.349","69.928","52.081","20.339999999999996","0","Hartsdale NY","NER","249921","VanDiemen RF00","Orange","Jagermeister","3","104508"
"William Hoops","10","8","44","FC","10","8","1.751","","15.628","15.628","9","1407.716","7","122.114","66.626","52.016","20.339999999999996","0","Mountain Top PA","NEP","330974","Vandiemen RF99","Black","TRIAD MAGNETICS","3","188307"
"Josh Reinard","11","2","17","FX","9","2","2.017","","17.645","16.608","9","1409.733","7","122.225","66.566","51.942","20.339999999999996","0","Pittsburgh PA","STC","417016","Star Formula Mazda","Red/White/Blue","Misfit Autowerks/ jOyKiLLeR rAcInG","3","161783"
"Sam Harrington","12","2","33","FE2","5","1","1.407","","19.052","8.683","9","1411.14","7","122.736","66.289","51.89","20.339999999999996","0","Finksburg MD","270961","Mazda Formula Enterprises 2","Black","Harper Home Services of Michigan/Gran Touring Motorsports","3","317056"
"John Mirro","13","9","3","FC","6","5","1.607","","20.659","20.659","9","1412.747","7","122.93","66.184","51.831","20.339999999999996","0","Bath PA","PHL","63309","Elan FC DP08/MZR","White/Black","VICON Consultants LLC","3","263234"
"Lee Rackley","14","3","13","FE2","7","2","3 Laps","","3 Laps","3 Laps","6","922.646","2","110.979","73.311","52.909","13.559999999999999","0","Clinton NC","NCR","389981","Mazda FE2","Black","Castrol Edge","3","166521"
"Cory Derr","15","10","80","FC","15","","5 Laps","","8 Laps","8 Laps","1","540.758","1","538.456","15.11","15.046","2.26","1","DRUMS PA","NEP","494648","RFR","Black/ Green","Master Mechanical Corp","3","470349"
"Don Betterly","16","11","08","FC","0","","1 Lap","","9 Laps","9 Laps","0","1.384","0","0.0","0.0","0.0","0.0","0","MCADOO PA","NEP","442975","RFR","Black/orange/gn","Master Mechanical Corp.","3","409822"
"Keaton Van Thof","17","3","2","FX","8","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALEM NH","NER","547074","Van Diemen RF03","White","Affordable Automotive","3","600898"
