"Event ID","Event Name","Started At","Ended At"
"397-3034-2147483676-20210529","2021 Freedom Major [21-M-20519]","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","3034","Combined North-South","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Gp4:STU/L,T2/3/4","1073741903","Gp4:Race 1 STU/L,T2/3/4","Race","2021-05-29 19:15:00 UTC","2021-05-29 19:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-freedom-major-21-m-20519/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","12","1304.949","2","96.193","84.58","74.817","27.119999999999997","0","Phoenixville PA","PHL","446986","Chevrolet Corvette","Red","Phoenix Performance","4","210962"
"David Sanders","2","2","73","T2","13","4","5.337","","5.337","5.337","12","1310.286","9","97.342","83.582","74.512","27.119999999999997","0","Malvern PA","PHL","290431","Chevrolet Corvette Z06","Yellow","Phoenix Performance / Hoosier","4","189984"
"Brian LaCroix","3","3","12","T2","4","2","1.358","","6.695","6.695","12","1311.644","9","97.635","83.331","74.435","27.119999999999997","0","Hyannis MA","NER","239940","Chevrolet corvette","black","All Cape Machine Burke Chevy NewAutoParts.com","4","187091"
"Marshall Mast","4","1","31","T3","2","1","2.789","","9.484","0","12","1314.433","6","99.275","81.954","74.277","27.119999999999997","0","Denver PA","PHL","474588","Ford Mustang","Grey","Phoenix Performance","4","450431"
"jared lendrum","5","2","68","T3","3","2","1.902","","11.386","1.902","12","1316.335","5","100.511","80.946","74.17","27.119999999999997","0","queensbury NY","MHR","339116","Subaru Impreza WRX STI","Red","North Country Subaru/ Ricks Bike Shop/ Black Sheep Honey Co.","4","129685"
"Richard Astacio","6","1","80","STL","16","5","1.668","","13.054","0","12","1318.003","4","102.478","79.393","74.076","27.119999999999997","0","Wilton CT","NER","465698","Mazda Mx-5","Black","Astacio Plumbing & Hvac","4","319882"
"Nick Leverone","7","1","186","T4","6","1","2.699","","15.753","0","12","1320.702","5","103.446","78.65","73.924","27.119999999999997","0","Mendon MA","NER","200602","Subaru BRZ","Blue","Flatout Motorsports/ Inc.","4","191007"
"Jason Benagh","8","2","171","T4","12","4","1 Lap","","1 Lap","1 Lap","11","1305.705","7","105.727","76.953","68.542","24.86","0","Groton MA","NER","198775","Mazda RX-8","Grey","G-LOC Brakes","4","205916"
"Ken Lendrum","9","3","4","T4","8","3","0.584","","1 Lap","1 Lap","11","1306.289","6","106.523","76.378","68.512","24.86","0","Queensbury NY","NER","340183","Subaru BRZ","Blue","North Country Subaru  Carbotech  Ricks Bike Shop","4","139562"
"Michael Lavigne","10","4","42","T2","5","3","1.148","","1 Lap","2.488","11","1307.437","3","96.971","83.901","68.451","24.86","0","Hooksett NH","NER","249607","Ford Mustang GT","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","4","186492"
"Darrel Stein","11","2","169","STL","15","4","1.625","","1 Lap","1 Lap","11","1309.062","6","106.099","76.683","68.367","24.86","0","Allentown PA","PHL","351373","Mazda Miata gmx-5","white","4","193837"
"Hugh McHaffie","12","3","63","STL","11","3","3.546","","1 Lap","1 Lap","11","1312.608","4","108.366","75.079","68.182","24.86","0","Walpole MA","NER","351951","Mazda MX-5","Red","Flatout Motorsports","4","192782"
"Christopher Collins","13","4","57","T4","14","5","0.831","","1 Lap","1 Lap","11","1313.439","8","108.575","74.934","68.139","24.86","0","Germantown MD","334311","Mazda MX-5","Icy Blue","Meathead Racing/COCA","4","125132"
"Greg Amy","14","4","189","STL","10","2","2.135","","1 Lap","1 Lap","11","1315.574","9","109.816","74.088","68.028","24.86","0","Middletown CT","NER","110138","Toyota MR2","Orange","Hoosier/Maximum Attack","4","170167"
"James DeFinnis","15","5","06","STL","9","1","0.760","","1 Lap","1 Lap","11","1316.334","8","108.92","74.697","67.989","24.86","0","Shavertown PA","NEP","464375","Mazda Miata","blue/green","Back Mountain Dental/Planet Miata","4","252931"
"Maclin Norray","16","5","24","T4","7","2","3 Laps","","4 Laps","4 Laps","8","864.623","5","105.631","77.023","75.279","18.08","0","Berne NY","MHR","523218","Subaru Brz","White","Black Sheep Honey","4","442880"
