"Event ID","Event Name","Started At","Ended At"
"397-3034-2147483676-20210529","2021 Freedom Major [21-M-20519]","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","3034","Combined North-South","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Gp3:FA/C/E2/X,P1/2","1073741901","Gp3:Race 2 FA/C/E2/X,P1/2","Race","2021-05-30 15:00:00 UTC","2021-05-30 15:50:00 UTC","PROVISIONAL","22","https://racehero.io/events/2021-freedom-major-21-m-20519/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Vaughn Glace","1","1","21","FX","1","1","","","","0","22","2406.686","12","98.174","82.873","74.373","49.72","0","Pittsburgh PA","STC","641043","Van Diemen","White","Proper Performance","3","709822"
"Keaton Van Thof","2","2","2","FX","16","4","20.724","","20.724","20.724","22","2427.41","18","99.449","81.811","73.738","49.72","0","SALEM NH","NER","547074","Van Diemen RF03","White","Affordable Automotive","3","600898"
"Charles Shaffer","3","1","85","FC","6","5","7.111","","27.835","0","22","2434.521","21","100.289","81.126","73.522","49.72","0","Catlett VA","WDC","239865","Van Diemen RF00","Red/Silver/Blue","Team Shaffer Motorsporst","3","165711"
"Glenn Cordova","4","2","41","FC","3","2","12.373","","40.208","12.373","22","2446.894","14","101.456","80.192","73.151","49.72","0","Effort PA","NYR","233441","Van Diemen RF-04","Black   Blue","Cordova Services","3","329702"
"Douglas Rocco","5","3","46","FC","7","6","52.446","","1:32.654","1:04.819","22","2499.34","14","104.773","77.654","71.616","49.72","0","Sandisfield MA","NER","134246_1","VanDiemen DPO2-8","WHITE","BLUE CHIP DIESEL","3","122717"
"Alex Tollefsen","6","4","45","FC","5","4","1 Lap","","1 Lap","1 Lap","21","2344.098","14","102.147","79.65","72.888","47.459999999999994","0","Brooklyn NY","NER","103626_5","Van Diemen RF99","Gray","Tollefsen Racing","3","193891"
"Lee Rackley","7","1","79","FE2","8","1","1:26.969","","1 Lap","0","21","2431.067","17","106.248","76.576","70.28","47.459999999999994","0","Clinton NC","NCR","389981","Mazda FE2","Black","Castrol Edge","3","166521"
"Gabriele Jasper","8","5","15","FC","2","1","1:00.534","","1 Lap","57.08","21","2491.601","17","104.265","78.032","68.573","47.459999999999994","0","Toms River NJ","SJR","375286","Van Diemen DP08","Red & yellow","Jasper spine institute","3","305415"
"Eric Presbrey","9","6","35","FC","4","3","23.590","","1 Lap","1:20.67","21","2515.191","7","109.762","74.124","67.93","47.459999999999994","1","Ridgefield CT","NER","256909","VanDiemen RF03","black","Centrical/KK Motorsports","3","185465"
"John Mirro","10","3","3","FX","15","3","1 Lap","","2 Laps","1:43.668","20","2510.354","18","115.143","70.66","64.82","45.199999999999996","0","Bath PA","PHL","63309","Elan FC DP08/MZR","White/Black","VICON Consultants LLC","3","263234"
"Sam Harrington","11","2","33","FE2","11","3","1 Lap","","3 Laps","2 Laps","19","2197.705","14","106.51","76.387","70.339","42.94","0","Finksburg MD","270961","Mazda Formula Enterprises 2","Black","Harper Home Services of Michigan/Gran Touring Motorsports","3","317056"
"Josh Reinard","12","4","17","FX","13","2","4:18.864","","3 Laps","49.883","19","2456.569","13","120.66","67.429","62.927","42.94","0","Pittsburgh PA","STC","417016","Star Formula Mazda","Red/White/Blue","Misfit Autowerks/ jOyKiLLeR rAcInG","3","161783"
"Keith McDonald","13","3","10","FE2","9","2","18.956","","3 Laps","44.458","19","2475.525","11","121.652","66.879","62.445","42.94","0","Ranson WV","WDC","355346","SCCA Enterprises FE2","Blue","3","175167"
"Dennis McCarthy","14","7","5","FC","10","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartsdale NY","NER","249921","VanDiemen RF00","Orange","Jagermeister","3","104508"
"William Hoops","15","8","44","FC","12","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Top PA","NEP","330974","Vandiemen RF99","Black","TRIAD MAGNETICS","3","188307"
"Cory Derr","16","9","80","FC","17","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRUMS PA","NEP","494648","RFR","Black/ Green","Master Mechanical Corp","3","470349"
"Don Betterly","17","10","08","FC","18","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MCADOO PA","NEP","442975","RFR","Black/orange/gn","Master Mechanical Corp.","3","409822"
