"Event ID","Event Name","Started At","Ended At"
"397-3034-2147483676-20210529","2021 Freedom Major [21-M-20519]","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","3034","Combined North-South","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Gp5:E/F/HP,GTL","1073741907","Gp5:Race 2 E/F/HP,GTL","Race","2021-05-30 17:40:00 UTC","2021-05-30 18:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/2021-freedom-major-21-m-20519/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Aaron Johnson","1","1","08","EP","1","1","","","","0","22","2574.889","9","113.513","71.675","69.514","49.72","0","Oakfield NY","310579","Honda S2000","Silver","Hankook / A.R.E. / G-Loc / Slowmotion Motorsports","5","257778"
"Charlie Campbell","2","1","89","FP","2","1","6.172","","6.172","0","22","2581.061","10","114.329","71.163","69.348","49.72","0","Corry PA","MHR","285427","Mazda Miata","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","5","101113"
"Mark McAllister","3","2","03","FP","4","2","1 Lap","","1 Lap","38.2","21","2619.261","6","120.888","67.302","65.231","47.459999999999994","0","Webster NY","FLR","180427","Mazda Miata","White","McAllister Sign/Jesse Prather Motorsports","5","177868"
"Edward Werry","4","1","53","HP","10","3","2.191","","1 Lap","0","21","2621.452","14","122.042","66.666","65.176","47.459999999999994","0","West Deptford NJ","SJR","418073","Honda Fit","Orange","Maximum Attack Motorsports/ Small House Winery/ Hoosier Tire","5","204052"
"David Oliveira","5","2","5","HP","17","7","0.798","","1 Lap","0.798","21","2622.25","18","121.888","66.75","65.156","47.459999999999994","0","Moosup CT","NER","432960","Mini Cooper","Blk/Orange","G.A.B.B. Racing/GPM/G-LOC Brakes/Hankook/TRVMEDIA.COM/MMAD.COM","5","196440"
"Francis Selldorff","6","3","56","HP","9","2","32.158","","1 Lap","32.956","21","2654.408","10","122.983","66.155","64.367","47.459999999999994","0","Boston MA","NER","639955","Mini Mini cooper","White","Indian Summer/GABB racing","5","694825"
"Charles Vaccaro","7","2","2","EP","3","2","16.641","","1 Lap","1:36.16","21","2671.049","11","120.002","67.799","63.966","47.459999999999994","0","Patterson NY","NYR","146288","Mazda RX-7","Red","Village Auto Works / Mazda / Goodyear","5","185079"
"Travis Abbott","8","3","18","FP","11","5","26.283","","1 Lap","1:56.271","21","2697.332","4","123.312","65.979","63.343","47.459999999999994","0","Hawley PA","WDC","537585","Volkswagen Golf","Red","Autobahn autoworx/Dawes Motorsports/ Ecs Tuning/ Solowerks/SPA Turbo/Autotech","5","570445"
"Shawn Fohs","9","4","58","HP","7","1","5.067","","1 Lap","1:20.947","21","2702.399","6","126.117","64.512","63.224","47.459999999999994","0","Somerset NJ","NNJ","336574","Mini","GABB Racing/ Grass Paddock Motorsports","5","185590"
"David Colbey","10","4","142","FP","5","3","1 Lap","","2 Laps","32.382","20","2613.443","9","125.743","64.703","62.263","45.199999999999996","0","Utica NY","GLN","443269","Honda CRX si","White","Like Father Like Son Racing","5","325404"
"Johannes Krauss","11","5","46","FP","15","7","6.599","","2 Laps","38.981","20","2620.042","9","127.251","63.937","62.106","45.199999999999996","0","Prattsville NY","CNY","9091","Volkswagen Scirocco","Blue","Hansa Rennen","5","192555"
"Tom Burdge","12","6","50","FP","8","4","5.702","","2 Laps","44.683","20","2625.744","5","124.905","65.138","61.971","45.199999999999996","0","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","5","145711"
"Hayes Lewis","13","5","14","HP","16","6","1 Lap","","3 Laps","42.726","19","2664.178","10","132.314","61.49","58.023","42.94","0","Alexandria VA","WDC","312506","Porsche 924","Maroon","Science and Critical Thinking","5","211362"
"Fred White","14","6","82","HP","14","5","4 Laps","","7 Laps","6 Laps","15","2005.6","12","127.364","63.88","60.85","33.9","0","Abington MA","NER","174849","Honda CRX","Red/White","Hoosier","5","169549"
"James Gregorius","15","1","9","GTL","6","1","3 Laps","","10 Laps","0","12","1809.635","5","132.145","61.569","53.951","27.119999999999997","1","Lakeville NY","FLR","434917","Mazda RX7","White & Blue","Livonia Redemption Center","5","226694"
"Donald Walsh","16","3","47","EP","15","3","2 Laps","","DNF","12 Laps","10","1351.755","7","129.278","62.934","60.188","22.599999999999998","0","Orrtanna PA","SUS","223440_1","Mazda RX-7","white","Classic Auto","5","190363"
"Anthony (Coyote) Black","17","4","23","EP","19","4","10 Laps","","DNF","22 Laps","0","1576.624","0","0.0","0.0","0.0","0.0","1","Wall PA","STC","529186","Acura Integra Type-R","Red","Spectre Racing / Mantis Piercing/ Hawk Performance / CP Carrillo","5","522039"
"Tom Broring","18","7","90","HP","12","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Derwood MD","WDC","228991","Volkswagen Rabbit","yellow/gray","5","191922"
"Scott McAllister","19","7","19","FP","13","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brockport NY","FLR","452297","Volkswagen Rabbit GTI","White","Jennifer McAllister","5","269899"
"Frank Selldorff","20","8","30","HP","18","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boston MA","NER","295404","Mini Mini cooper","White","Indian Summer/GABB racing","5","161374"
