"Event ID","Event Name","Started At","Ended At"
"397-3034-2147483676-20210529","2021 Freedom Major [21-M-20519]","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","3034","Combined North-South","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Gp5:E/F/HP,GTL","1073741906","Gp5:Race 1 E/F/HP,GTL","Race","2021-05-29 19:50:00 UTC","2021-05-29 20:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-freedom-major-21-m-20519/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Aaron Johnson","1","1","08","EP","2","1","","","","0","14","1442.914","13","100.309","81.109","78.94","31.64","0","Oakfield NY","310579","Honda S2000","Silver","Hankook / A.R.E. / G-Loc / Slowmotion Motorsports","5","257778"
"Charlie Campbell","2","1","89","FP","1","1","13.959","","13.959","0","14","1456.873","7","102.295","79.535","78.184","31.64","0","Corry PA","MHR","285427","Mazda Miata","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","5","101113"
"Mark McAllister","3","2","03","FP","3","2","1 Lap","","1 Lap","3.112","13","1459.985","10","109.588","74.242","72.445","29.38","0","Webster NY","FLR","180427","Mazda Miata","White","McAllister Sign/Jesse Prather Motorsports","5","177868"
"Charles Vaccaro","4","2","2","EP","6","2","0.615","","1 Lap","17.686","13","1460.6","10","106.669","76.273","72.414","29.38","0","Patterson NY","NYR","146288","Mazda RX-7","Red","Village Auto Works / Mazda / Goodyear","5","185079"
"James Gregorius","5","1","9","GTL","17","1","34.312","","1 Lap","0","13","1494.912","13","110.263","73.787","70.752","29.38","0","Lakeville NY","FLR","434917","Mazda RX7","White & Blue","Livonia Redemption Center","5","226694"
"Tom Burdge","6","3","50","FP","12","6","2.721","","1 Lap","40.76","13","1497.633","11","112.872","72.082","70.623","29.38","0","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","5","145711"
"David Colbey","7","4","142","FP","15","7","0.907","","1 Lap","41.667","13","1498.54","13","109.988","73.972","70.581","29.38","0","Utica NY","GLN","443269","Honda CRX si","White","Like Father Like Son Racing","5","325404"
"Travis Abbott","8","5","18","FP","9","4","7.855","","1 Lap","49.522","13","1506.395","11","113.72","71.544","70.213","29.38","0","Hawley PA","WDC","537585","Volkswagen Golf","Red","Autobahn autoworx/Dawes Motorsports/ Ecs Tuning/ Solowerks/SPA Turbo/Autotech","5","570445"
"Edward Werry","9","1","53","HP","5","1","1.052","","1 Lap","0","13","1507.447","10","113.678","71.571","70.164","29.38","0","West Deptford NJ","SJR","418073","Honda Fit","Orange","Maximum Attack Motorsports/ Small House Winery/ Hoosier Tire","5","204052"
"Francis Selldorff","10","2","56","HP","7","2","10.214","","1 Lap","10.214","13","1517.661","9","112.886","72.073","69.691","29.38","0","Boston MA","NER","639955","Mini Mini cooper","White","Indian Summer/GABB racing","5","694825"
"Shawn Fohs","11","3","58","HP","10","4","0.555","","1 Lap","10.769","13","1518.216","9","112.734","72.17","69.666","29.38","0","Somerset NJ","NNJ","336574","Mini","GABB Racing/ Grass Paddock Motorsports","5","185590"
"Tom Broring","12","4","90","HP","13","6","12.909","","1 Lap","23.678","13","1531.125","9","114.12","71.293","69.079","29.38","0","Derwood MD","WDC","228991","Volkswagen Rabbit","yellow/gray","5","191922"
"Scott McAllister","13","6","19","FP","4","3","1 Lap","","2 Laps","22.324","12","1479.197","1","114.836","70.849","66.003","27.12","0","Brockport NY","FLR","452297","Volkswagen Rabbit GTI","White","Jennifer McAllister","5","269899"
"Johannes Krauss","14","7","46","FP","11","5","14.062","","2 Laps","36.386","12","1493.259","4","121.733","66.835","65.382","27.12","0","Prattsville NY","CNY","9091","Volkswagen Scirocco","Blue","Hansa Rennen","5","192555"
"Hayes Lewis","15","5","14","HP","19","8","46.403","","2 Laps","32.215","12","1539.662","12","122.083","66.643","63.411","27.12","0","Alexandria VA","WDC","312506","Porsche 924","Maroon","Science and Critical Thinking","5","211362"
"David Oliveira","16","6","5","HP","14","7","11.397","","2 Laps","43.612","12","1551.059","11","124.013","65.606","62.945","27.12","0","Moosup CT","NER","432960","Mini Cooper","Blk/Orange","G.A.B.B. Racing/GPM/G-LOC Brakes/Hankook/TRVMEDIA.COM/MMAD.COM","5","196440"
"Anthony (Coyote) Black","17","3","123","EP","16","3","2 Laps","","4 Laps","23.015","10","1465.929","1","132.261","61.515","55.501","22.6","0","Wall PA","STC","529186","Acura Integra Type-R","Red","Spectre Racing / Mantis Piercing/ Hawk Performance / CP Carrillo","5","522039"
"Fred White","18","7","82","HP","12","5","5 Laps","","9 Laps","8 Laps","5","1475.497","5","116.961","69.562","27.57","11.3","0","Abington MA","NER","174849","Honda CRX","Red/White","Hoosier","5","169549"
"Frank Selldorff","19","8","30","HP","8","3","4 Laps","","13 Laps","12 Laps","1","130.718","1","128.995","63.072","62.241","2.26","0","Boston MA","NER","295404","Mini Mini cooper","White","Indian Summer/GABB racing","5","161374"
