"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Grupo D","1073747996","Treino 2","Practice","2021-10-24 10:04:00 UTC","2021-10-24 10:21:41 UTC","PROVISIONAL","10","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saulo Szalanski","1","1","B60","","20","","","","","0","5","708.273","2","79.21","138.982","77.716","15.29","0"
"Alessandro Lotici","2","2","75","","5","5","0.723","","0.723","0 Laps","5","562.507","5","79.933","137.725","97.855","15.29","0"
"Rafael Lisboa Pereira","3","3","66","","14","","0.099","","0.822","3:39.379","8","927.652","8","80.032","137.555","94.939","24.464","0"
"Luan da Rosa","4","4","87","","1","1","0.763","","1.585","3:47.471","10","935.744","10","80.795","136.256","117.648","30.58","0"
"Maico Mittong","5","5","89","","15","","0.276","","1.861","3:40.405","8","928.678","5","81.071","135.792","94.834","24.464","0"
"Luiz H S Olegario","6","6","72","","17","","0.432","","2.293","4:00.027","8","948.3","6","81.503","135.072","92.872","24.464","0"
"Rodrigo Cazuni","7","7","59","","4","4","0.857","","3.150","3:34.767","9","923.04","9","82.36","133.667","107.34","27.522","0"
"Jhonatan Tyburski","8","8","76","","8","","0.532","","3.682","1 Lap","4","553.07","4","82.892","132.809","79.62","12.232","0"
"Fabiano Bueno","9","9","92","","16","","0.027","","3.709","2:57.193","7","885.466","6","82.919","132.766","87.029","21.406","0"
"Adriano Mariano Neto","10","10","74","","27","","0.355","","4.064","3:35.803","7","924.076","7","83.274","132.2","83.393","21.406","0"
"Samuel Baron","11","11","95","","3","3","0.095","","4.159","3:11.762","7","900.035","7","83.369","132.049","85.621","21.406","0"
"Emerson Vetorello","12","12","82","","24","","0.214","","4.373","3:27.813","7","916.086","5","83.583","131.711","84.12","21.406","0"
"Joao C Moreira Jr","13","13","67","","2","2","1.166","","5.539","1:36.979","8","805.252","5","84.749","129.899","109.37","24.464","0"
"Giordani Krug","14","14","62","","7","","0.205","","5.744","2:56.535","8","884.808","8","84.954","129.585","99.536","24.464","0"
"Alisson A L Xavier","15","15","80","","26","","0.481","","6.225","3:47.184","7","935.457","6","85.435","128.856","82.379","21.406","0"
"Jeferson de Souza","16","16","79","","12","","0.689","","6.914","1:08.549","6","776.822","3","86.124","127.825","85.03","18.348","0"
"Jean Hartmann","17","17","65","","18","","0.008","","6.922","2:58.104","7","886.377","6","86.132","127.813","86.94","21.406","0"
"Fabiano R Schneider","18","18","64","","13","","0.123","","7.045","2:52.668","7","880.941","5","86.255","127.631","87.476","21.406","0"
"Edson Duarte","19","19","63","","6","6","0.867","","7.912","2:56.906","8","885.179","7","87.122","126.361","99.494","24.464","0"
"Kennedy da Silva","20","20","83","","28","","0.490","","8.402","3:31.542","6","919.815","3","87.612","125.654","71.811","18.348","0"
"Jeferson Jr","21","21","90","","10","","0.077","","8.479","2:25.804","5","854.077","4","87.689","125.544","64.449","15.29","0"
"Guilherme Redivo","22","22","77","","9","","0.560","","9.039","2:16.026","7","844.299","7","88.249","124.747","91.273","21.406","0"
"Murillo Tretto","23","23","68","","22","","0.470","","9.509","3:56.557","7","944.83","7","88.719","124.086","81.561","21.406","0"
"Lucas H Belitzki","24","24","C48","","11","","0.369","","9.878","2:42.72","7","870.993","5","89.088","123.572","88.476","21.406","0"
"Edilson Chiapetti","25","25","81","","25","","1.125","","11.003","4:11.381","7","959.654","3","90.213","122.031","80.301","21.406","0"
"Mauricio","26","26","70","","21","","0.326","","11.329","4:00.039","7","948.312","5","90.539","121.592","81.262","21.406","0"
"Moacyr C Dall Oglio","27","27","85","","29","","1.895","","13.224","3:57.276","4","945.549","2","92.434","119.099","46.571","12.232","0"
"Kelvin Thomazin","28","28","69","","23","","4.216","","17.440","4 Laps","1","392.411","1","96.65","113.904","28.054","3.058","0"
"Lucas Sgarbossa","29","29","73","","19","","4.057","","21.497","2:58.375","6","886.648","5","100.707","109.315","74.497","18.348","0"
"Jean J da Silva","30","30","84","","30","","20.907","","42.404","42.635","1","750.908","1","121.614","90.522","14.661","3.058","0"
