"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","Grupo A","1073748004","Treino 2","Practice","2021-10-24 10:04:00 UTC","2021-10-24 15:21:15 UTC","PROVISIONAL","8","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Goes","1","1","B21","","8","","","","","0","6","761.694","6","71.782","153.364","86.718","18.348","0"
"Michel Barreto da Silva","2","2","83","","6","","0.238","","0.238","2:24.766","5","906.46","3","72.02","152.858","60.724","15.29","0"
"Vinicius Zancheta","3","3","79","","5","","1.308","","1.546","3 Laps","3","494.492","3","73.328","150.131","66.789","9.174","0"
"Jonny Catarin","4","4","88","","9","","0.065","","1.611","10.336","6","772.03","5","73.393","149.998","85.557","18.348","0"
"Alexandro Miola","5","5","77","","3","3","0.847","","2.458","1:49.282","8","870.976","7","74.24","148.287","101.117","24.464","0"
"Tanga","6","6","81","","7","","0.618","","3.076","8.117","6","769.811","6","74.858","147.062","85.804","18.348","0"
"Marcio Berti","7","7","84","","2","2","0.280","","3.356","-2 Laps","8","741.838","8","75.138","146.514","118.719","24.464","0"
"Wilson Picoloto Filho","8","8","87","","4","","0.060","","3.416","3 Laps","3","499.648","3","75.198","146.398","66.099","9.174","0"
"Bruno Begotto","9","9","80","","1","1","1.710","","5.126","1 Lap","5","657.278","3","76.908","143.142","83.745","15.29","0"
"Bruno Mascotto","10","10","82","","10","","3.232","","8.358","4 Laps","2","627.607","1","80.14","137.37","35.082","6.116","0"
