"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","Grupo B","1073748014","Treino 4","Practice","2021-10-24 11:18:00 UTC","2021-10-24 11:34:35 UTC","PROVISIONAL","10","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073748014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regis Waschburger","1","1","63","","7","","","","","0","9","881.652","3","75.205","146.384","112.379","27.522","0"
"Mateus Bonatto","2","2","62","","13","","0.084","","0.084","5 Laps","4","843.643","4","75.289","146.221","52.196","12.232","0"
"Saulo Szalanski","3","3","60","","5","5","0.029","","0.113","-1 Laps","10","841.032","10","75.318","146.164","130.896","30.58","0"
"Andre Cruz","4","4","67","","3","3","0.246","","0.359","3 Laps","6","524.363","3","75.564","145.688","125.968","18.348","0"
"Cleston Hendges","5","5","76","","12","","0.954","","1.313","5 Laps","4","827.414","4","76.518","143.872","53.22","12.232","0"
"Alessandro Lotici","6","6","80","","1","1","0.126","","1.439","4 Laps","5","446.219","5","76.644","143.636","123.356","15.29","0"
"Kevin","7","7","58","","10","","1.089","","2.528","3 Laps","6","829.047","3","77.733","141.623","79.673","18.348","0"
"Nilso 400CC Mano Race","8","8","61","","11","","1.682","","4.210","4 Laps","5","785.133","4","79.415","138.624","70.108","15.29","0"
"Joao Buzetti","9","9","58","","4","4","0.008","","4.218","6 Laps","3","305.179","3","79.423","138.61","108.22","9.174","0"
"Tanga","10","10","A81","","8","","0.384","","4.602","5 Laps","4","528.202","4","79.807","137.943","83.368","12.232","0"
"Itamar Godoi","11","11","79","","2","2","0.028","","4.630","5 Laps","4","589.785","2","79.835","137.894","74.663","12.232","0"
"Berlin","12","12","75","","9","","0.726","","5.356","7 Laps","2","507.886","2","80.561","136.652","43.351","6.116","0"
"Jhonatan Tyburski","13","13","82","","6","6","3.800","","9.156","6 Laps","3","333.728","3","84.361","130.496","98.962","9.174","0"
