"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grupo C","1073748020","Treino 2","Practice","2021-10-24 10:06:00 UTC","2021-10-24 10:19:54 UTC","PROVISIONAL","5","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Vuicik","1","1","70","","3","3","","","","0","4","503.618","3","79.017","139.322","87.438","12.232","0"
"Alex F da Silva","2","2","69","","2","2","0.232","","0.232","1:13.14","5","576.758","5","79.249","138.914","95.437","15.29","0"
"Jorge Lima","3","3","54","","4","4","1.885","","2.117","11.917","4","515.535","3","81.134","135.687","85.417","12.232","0"
"Anderson Nunes","4","4","61","","5","5","0.643","","2.760","29.01","4","532.628","4","81.777","134.62","82.675","12.232","0"
"Nilso 400CC Mano Race","5","5","58","","14","","0.043","","2.803","22.889","3","526.507","3","81.82","134.549","62.727","9.174","0"
"Kevin","6","6","60","","11","","0.076","","2.879","1 Lap","3","496.413","1","81.896","134.424","66.53","9.174","0"
"Jeferson Jr","7","7","90","","6","6","0.659","","3.538","1 Lap","3","455.875","3","82.555","133.351","72.446","9.174","0"
"Marcelo T Hoshino","8","8","73","","17","","0.492","","4.030","47.413","1","551.031","1","83.047","132.561","19.979","3.058","0"
"Alexandre Oliveira","9","9","57","","0","","0.623","","4.653","1 Lap","3","493.1","2","83.67","131.574","66.977","9.174","0"
"Tiago Vieira","10","10","51","","12","","1.818","","6.471","1 Lap","3","502.164","2","85.488","128.776","65.768","9.174","0"
"Fabricio da Luz","11","11","50","","9","9","0.825","","7.296","1:02.075","4","565.693","4","86.313","127.545","77.843","12.232","0"
"Lucas H Belitzki","12","12","48","","1","1","0.887","","8.183","0 Laps","4","501.163","3","87.2","126.248","87.866","12.232","0"
"Willian M Marchiori","13","13","53","","7","7","1.117","","9.300","1:03.63","4","567.248","4","88.317","124.651","77.63","12.232","0"
"Anderson P Ribeiro","14","14","D57","","13","","0.276","","9.576","2 Laps","2","436.098","2","88.593","124.263","50.488","6.116","0"
"Andrey G Piekas","15","15","64","","8","8","5.865","","15.441","2 Laps","2","405.793","1","94.458","116.547","54.258","6.116","0"
"Joir Gabriel","16","16","D86","","16","","14.271","","29.712","17.789","2","521.407","2","108.729","101.25","42.227","6.116","0"
"Tanga","17","17","A81","","15","","0.715","","30.427","16.858","2","520.476","2","109.444","100.588","42.303","6.116","0"
