"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","Grupo B","1073748016","Treino 6","Practice","2021-10-24 11:18:00 UTC","2021-10-24 11:34:44 UTC","PROVISIONAL","2","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073748016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Cruz","1","1","67","","4","4","","","","0","1","226.632","1","78.889","139.548","48.576","3.058","0"
"Marcio Berti","2","2","A84","","5","5","2.223","","2.223","2.597","1","229.229","1","81.112","135.723","48.025","3.058","0"
"Joao Buzetti","3","3","58","","1","1","0.467","","2.690","9.373","2","236.005","1","81.579","134.946","93.293","6.116","0"
"Jhonatan Tyburski","4","4","82","","2","2","1.541","","4.231","24.167","2","250.799","2","83.12","132.445","87.79","6.116","0"
"Cleston Hendges","5","5","76","","6","6","3.749","","7.980","9.106","1","235.738","1","86.869","126.729","46.699","3.058","0"
"Fabricio da Luz","6","6","C50","","3","3","0.416","","8.396","0 Laps","1","186.483","1","87.285","126.125","59.034","3.058","0"
"Jeferson Jr","7","7","C90","","7","","6.947","","15.343","32.677","1","259.309","1","94.232","116.827","42.454","3.058","0"
"Alex F da Silva","8","8","69","","8","","2.844","","18.187","1:03.282","1","289.914","1","97.076","113.404","37.973","3.058","0"
"Alessandro Lotici","9","9","80","","0","","","","","1 Lap","0","148.212","0","0.0","0.0","0.0","0.0","0"
"Fabio Vuicik","10","10","70","","0","","","","","1:03.228","0","289.86","0","0.0","0.0","0.0","0.0","0"
