"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Grupo D","1073747999","Treino 5","Practice","2021-10-24 10:04:00 UTC","2021-10-24 10:24:41 UTC","PROVISIONAL","11","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saulo Szalanski","1","1","B60","","19","","","","","0","8","879.887","4","76.464","143.974","100.093","24.464","0"
"Luan da Rosa","2","2","87","","7","7","0.716","","0.716","13.637","10","893.524","9","77.18","142.638","123.207","30.58","0"
"Joir Gabriel","3","3","86","","21","","0.113","","0.829","0.141","7","880.028","4","77.293","142.429","87.567","21.406","0"
"Fabiano Bueno","4","4","92","","18","","1.243","","2.072","1:32.456","9","972.343","9","78.536","140.175","101.897","27.522","0"
"Luiz H S Olegario","5","5","72","","5","5","1.295","","3.367","2:09.242","11","1009.129","11","79.831","137.901","120.001","33.638","0"
"Rafael Lisboa Pereira","6","6","66","","6","6","0.176","","3.543","-1 Laps","9","849.342","7","80.007","137.598","116.654","27.522","0"
"Maico Mittong","7","7","89","","8","8","0.938","","4.481","-1 Laps","9","843.644","8","80.945","136.003","117.442","27.522","0"
"Emerson Vetorello","8","8","82","","10","10","0.795","","5.276","0.71","9","880.597","2","81.74","134.681","112.514","27.522","0"
"Fabricio da Luz","9","9","C50","","20","","0.063","","5.339","1 Lap","7","849.318","3","81.803","134.577","90.734","21.406","0"
"Rodrigo Cazuni","10","10","59","","2","2","0.191","","5.530","-1 Laps","9","840.818","4","81.994","134.263","117.837","27.522","0"
"Murillo Tretto","11","11","68","","1","1","0.186","","5.716","2:15.232","11","1015.119","7","82.18","133.96","119.293","33.638","0"
"Samuel Baron","12","12","95","","3","3","0.236","","5.952","-1 Laps","9","848.669","6","82.416","133.576","116.747","27.522","0"
"Alisson A L Xavier","13","13","80","","14","14","0.688","","6.640","23.714","9","903.601","8","83.104","132.47","109.649","27.522","0"
"Giordani Krug","14","14","62","","16","16","0.775","","7.415","0 Laps","8","828.404","6","83.879","131.246","106.313","24.464","0"
"Jeferson de Souza","15","15","79","","11","11","1.101","","8.516","2 Laps","6","655.364","2","84.98","129.546","100.788","18.348","0"
"Edilson Chiapetti","16","16","81","","12","12","0.254","","8.770","31.071","9","910.958","8","85.234","129.16","108.764","27.522","0"
"Edson Duarte","17","17","63","","9","9","0.778","","9.548","0 Laps","8","813.405","8","86.012","127.991","108.274","24.464","0"
"Lucas H Belitzki","18","18","C48","","15","15","0.973","","10.521","0 Laps","8","848.775","8","86.985","126.56","103.762","24.464","0"
"Mauricio","19","19","70","","4","4","0.606","","11.127","13.908","9","893.795","9","87.591","125.684","110.852","27.522","0"
"Genilson Roberto","20","20","78","","13","13","4.671","","15.798","3 Laps","5","609.49","3","92.262","119.321","90.312","15.29","0"
"Lucas Sgarbossa","21","21","73","","17","17","6.874","","22.672","1 Lap","7","852.672","4","99.136","111.047","90.377","21.406","0"
