"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","Grupo B","1073748013","Treino 3","Practice","2021-10-24 11:18:00 UTC","2021-10-24 11:34:52 UTC","PROVISIONAL","10","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regis Waschburger","1","1","63","","1","1","","","","0","10","909.153","5","75.626","145.569","121.089","30.58","0"
"Alessandro Lotici","2","2","80","","3","3","0.986","","0.986","5 Laps","5","546.808","5","76.612","143.696","100.664","15.29","0"
"Saulo Szalanski","3","3","60","","11","","0.131","","1.117","2 Laps","8","902.473","5","76.743","143.45","97.588","24.464","0"
"Kevin","4","4","58","","15","","0.979","","2.096","3 Laps","7","906.238","7","77.722","141.643","85.035","21.406","0"
"Suel Silva","5","5","71","","12","","0.032","","2.128","3 Laps","7","861.044","6","77.754","141.585","89.498","21.406","0"
"Alex F da Silva","6","6","69","","9","","1.350","","3.478","3 Laps","7","801.79","7","79.104","139.169","96.112","21.406","0"
"Fabio Vuicik","7","7","70","","10","","0.567","","4.045","4 Laps","6","720.788","6","79.671","138.178","91.64","18.348","0"
"Andre Cruz","8","8","67","","7","7","0.263","","4.308","6 Laps","4","492.617","3","79.934","137.724","89.39","12.232","0"
"Bruno Mascotto","9","9","A82","","5","5","0.120","","4.428","8 Laps","2","320.527","1","80.054","137.517","68.692","6.116","0"
"Maico Mittong","10","10","D89","","4","4","0.233","","4.661","5 Laps","5","554.83","5","80.287","137.118","99.209","15.29","0"
"Nilso 400CC Mano Race","11","11","61","","14","","0.212","","4.873","12.512","7","921.665","6","80.499","136.757","83.611","21.406","0"
"Rodrigo M Santos","12","12","64","","2","2","0.318","","5.191","6 Laps","4","480.723","4","80.817","136.219","91.602","12.232","0"
"Joao Buzetti","13","13","58","","8","","0.209","","5.400","8 Laps","2","391.801","2","81.026","135.867","56.196","6.116","0"
"Marcelo Hoshino","14","14","73","","13","","0.538","","5.938","3 Laps","7","890.041","3","81.564","134.971","86.582","21.406","0"
"Itamar Godoi","15","15","79","","17","","0.929","","6.867","8 Laps","2","748.836","1","82.493","133.451","29.402","6.116","0"
"Berlin","16","16","75","","6","6","0.810","","7.677","6 Laps","4","489.674","1","83.303","132.154","89.928","12.232","0"
"Alexandre Oliveira","17","17","C57","","16","","1.247","","8.924","7 Laps","3","701.07","3","84.55","130.205","47.109","9.174","0"
