"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Grupo D","1073747997","Treino 3","Practice","2021-10-24 10:04:00 UTC","2021-10-24 10:20:35 UTC","PROVISIONAL","9","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saulo Szalanski","1","1","B60","","21","","","","","0","8","838.575","5","77.095","142.795","105.024","24.464","0"
"Luan da Rosa","2","2","87","","12","12","1.656","","1.656","14.197","9","852.772","8","78.751","139.793","116.185","27.522","0"
"Fabiano Bueno","3","3","92","","5","5","0.179","","1.835","1.206","9","839.781","6","78.93","139.475","117.982","27.522","0"
"Rafael Lisboa Pereira","4","4","66","","10","10","0.612","","2.447","19.478","9","858.053","3","79.542","138.402","115.47","27.522","0"
"Luiz H S Olegario","5","5","72","","11","11","0.057","","2.504","32.397","9","870.972","6","79.599","138.303","113.757","27.522","0"
"Maike Moroginski","6","6","94","","20","20","0.057","","2.561","0 Laps","8","838.135","7","79.656","138.204","105.079","24.464","0"
"Maico Mittong","7","7","89","","4","4","0.645","","3.206","6.097","9","844.672","5","80.301","137.094","117.299","27.522","0"
"Rodrigo Cazuni","8","8","59","","6","6","1.388","","4.594","23.815","9","862.39","3","81.689","134.765","114.889","27.522","0"
"Jhonatan Tyburski","9","9","76","","2","2","0.077","","4.671","35.402","9","873.977","8","81.766","134.638","113.366","27.522","0"
"Emerson Vetorello","10","10","82","","14","14","0.148","","4.819","58.364","9","896.939","6","81.914","134.395","110.464","27.522","0"
"Giordani Krug","11","11","62","","8","8","0.728","","5.547","41.448","9","880.023","9","82.642","133.211","112.587","27.522","0"
"Kennedy da Silva","12","12","83","","23","","0.358","","5.905","2 Laps","6","734.712","6","83.0","132.636","89.903","18.348","0"
"Alisson A L Xavier","13","13","80","","3","3","0.206","","6.111","0 Laps","8","789.196","6","83.206","132.308","111.595","24.464","0"
"Joao C Moreira Jr","14","14","67","","1","1","0.067","","6.178","1 Lap","7","700.606","6","83.273","132.201","109.993","21.406","0"
"Samuel Baron","15","15","95","","24","","0.378","","6.556","1 Lap","7","824.07","6","83.651","131.604","93.513","21.406","0"
"Murillo Tretto","16","16","68","","9","9","1.043","","7.599","0 Laps","8","829.664","8","84.694","129.983","106.152","24.464","0"
"Lucas H Belitzki","17","17","C48","","22","","0.730","","8.329","31.562","3","870.137","2","85.424","128.872","37.955","9.174","0"
"Adriano Mariano Neto","18","18","74","","19","19","0.192","","8.521","2 Laps","6","689.453","4","85.616","128.583","95.805","18.348","0"
"Fabiano R Schneider","19","19","64","","27","","0.336","","8.857","0.133","7","838.708","6","85.952","128.081","91.881","21.406","0"
"Edson Duarte","20","20","63","","17","17","0.097","","8.954","5.76","8","844.335","6","86.049","127.936","104.307","24.464","0"
"Jeferson de Souza","21","21","79","","15","15","0.015","","8.969","3.777","8","842.352","7","86.064","127.914","104.553","24.464","0"
"Jean Hartmann","22","22","65","","26","","0.033","","9.002","0.428","7","839.003","5","86.097","127.865","91.849","21.406","0"
"Edilson Chiapetti","23","23","81","","16","16","0.590","","9.592","4.216","8","842.791","7","86.687","126.995","104.499","24.464","0"
"Mauricio","24","24","70","","7","7","0.917","","10.509","2 Laps","6","811.668","4","87.604","125.665","81.379","18.348","0"
"Guilherme Redivo","25","25","77","","13","13","0.434","","10.943","4 Laps","4","484.886","4","88.038","125.046","90.816","12.232","0"
"Moacyr C Dall Oglio","26","26","85","","25","","0.725","","11.668","6 Laps","2","397.928","1","88.763","124.025","55.331","6.116","0"
"Jeferson Jr","27","27","90","","28","","0.250","","11.918","7 Laps","1","321.505","1","89.013","123.676","34.241","3.058","0"
"Genilson Roberto","28","28","78","","29","","6.519","","18.437","2 Laps","6","824.267","4","95.532","115.237","80.135","18.348","0"
"Lucas Sgarbossa","29","29","73","","18","18","2.983","","21.420","11.847","7","850.422","6","98.515","111.747","90.616","21.406","0"
