"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484892-20211024","5 Track Day Velocidade Cascavel","2021-10-24 10:04:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Grupo D","1073747998","Treino 4","Practice","2021-10-24 10:04:00 UTC","2021-10-24 10:21:21 UTC","PROVISIONAL","10","https://racehero.io/events/5-track-day-velocidade-cascavel/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maike Moroginski","1","1","94","","23","","","","","0","9","913.991","8","78.157","140.855","108.403","27.522","0"
"Luan da Rosa","2","2","87","","10","10","0.344","","0.344","-1 Laps","10","898.271","6","78.501","140.238","122.555","30.58","0"
"Rafael Lisboa Pereira","3","3","66","","9","9","0.021","","0.365","-1 Laps","10","912.788","10","78.522","140.2","120.606","30.58","0"
"Luiz H S Olegario","4","4","72","","6","6","1.102","","1.467","1.473","10","915.464","8","79.624","138.26","120.254","30.58","0"
"Maico Mittong","5","5","89","","8","8","1.525","","2.992","0 Laps","9","843.872","7","81.149","135.662","117.41","27.522","0"
"Emerson Vetorello","6","6","82","","14","14","0.381","","3.373","0 Laps","9","860.301","7","81.53","135.028","115.168","27.522","0"
"Joao C Moreira Jr","7","7","67","","3","3","0.549","","3.922","1 Lap","8","769.623","4","82.079","134.124","114.433","24.464","0"
"Rodrigo Cazuni","8","8","59","","1","1","0.039","","3.961","19.463","10","933.454","10","82.118","134.061","117.936","30.58","0"
"Kennedy da Silva","9","9","83","","11","11","0.012","","3.973","4 Laps","5","525.722","3","82.13","134.041","104.702","15.29","0"
"Jean Hartmann","10","10","65","","22","22","0.059","","4.032","0 Laps","9","905.212","9","82.189","133.945","109.454","27.522","0"
"Alisson A L Xavier","11","11","80","","19","19","0.165","","4.197","0 Laps","9","886.267","5","82.354","133.677","111.794","27.522","0"
"Giordani Krug","12","12","62","","7","7","0.355","","4.552","0 Laps","9","862.315","9","82.709","133.103","114.899","27.522","0"
"Murillo Tretto","13","13","68","","4","4","0.095","","4.647","0 Laps","9","863.312","7","82.804","132.95","114.766","27.522","0"
"Fabiano R Schneider","14","14","64","","21","21","0.303","","4.950","0 Laps","9","905.909","7","83.107","132.465","109.37","27.522","0"
"Adriano Mariano Neto","15","15","74","","18","18","0.142","","5.092","0 Laps","9","898.655","7","83.249","132.239","110.253","27.522","0"
"Samuel Baron","16","16","95","","15","15","0.900","","5.992","0 Laps","9","889.474","8","84.149","130.825","111.391","27.522","0"
"Edson Duarte","17","17","63","","2","2","0.244","","6.236","0 Laps","9","885.598","9","84.393","130.447","111.878","27.522","0"
"Jeferson de Souza","18","18","79","","13","13","0.716","","6.952","0 Laps","9","890.904","4","85.109","129.349","111.212","27.522","0"
"Edilson Chiapetti","19","19","81","","12","12","1.605","","8.557","0 Laps","9","898.35","7","86.714","126.955","110.29","27.522","0"
"Mauricio","20","20","70","","5","5","0.419","","8.976","1 Lap","8","810.673","6","87.133","126.345","108.639","24.464","0"
"Lucas H Belitzki","21","21","C48","","17","17","2.585","","11.561","1 Lap","8","853.09","8","89.718","122.704","103.237","24.464","0"
"Genilson Roberto","22","22","78","","20","20","2.542","","14.103","1 Lap","8","875.776","4","92.26","119.324","100.563","24.464","0"
"Lucas Sgarbossa","23","23","73","","16","16","5.822","","19.925","5.581","8","919.572","4","98.082","112.241","95.773","24.464","0"
