"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742169","Practice1","Practice","2021-08-13 12:25:00 UTC","2021-08-13 12:53:56 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","17","3","","","","0","12","1442.951","8","97.111","85.263","68.859","27.599999999999998","0","E46 M3","Black/Green","South Atlantic","approved","Competition"
"Todd Brown - BM","2","1","80","BM","30","","1.104","","1.104","0","10","1422.609","10","98.215","84.305","58.203","23.0","1","F22 M235iR","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","3","2","67","CM","15","2","0.218","","1.322","0 Laps","12","1422.34","12","98.433","84.118","69.857","27.599999999999998","0","E46 M3","White","North Atlantic","approved","Provisional"
"Ryan White - HP","4","1","50","HP","14","2","0.056","","1.378","0","12","1439.433","7","98.489","84.07","69.027","27.599999999999998","0","E46 M3","Black","North Central","approved","Competition"
"Jeffrey Mitchell - CM","5","3","129","CM","23","4","0.037","","1.415","36.742","11","1479.693","10","98.526","84.039","61.553","25.299999999999997","2","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Jeff Perritt - IS","6","1","59","IS","6","1","1.322","","2.737","0","13","1538.624","11","99.848","82.926","69.959","29.9","0","E36 M3","White","North Central","approved","Competition"
"Jeff Bennett - Spec E46","7","1","181","Spec E46","22","3","1.071","","3.808","0","12","1498.821","9","100.919","82.046","66.292","27.599999999999998","0","E46 330i","Black","South Atlantic","approved","Competition"
"Jim Eismon - CM","8","4","044","CM","12","1","0.136","","3.944","5 Laps","7","956.461","6","101.055","81.936","60.598","16.099999999999998","1","E36 M3","White/Blue","North Atlantic","approved","Provisional"
"Steve Liadis - HP","9","2","46","HP","13","1","0.910","","4.854","55.897","12","1495.33","10","101.965","81.204","66.447","27.599999999999998","0","E46 M3","White","North Atlantic","approved","Competition"
"Cory Deeds - BM","10","2","556","BM","32","","0.865","","5.719","1:20.402","7","1503.011","6","102.83","80.521","38.563","16.099999999999998","1","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Matthias Schaub - IP","11","1","230","IP","25","3","0.199","","5.918","0","9","1216.007","8","103.029","80.366","61.283","20.7","1","E36 M3","Blue","North Central","approved","Provisional"
"Greg Wharton - IP","12","2","620","IP","28","","0.592","","6.510","3:34.552","10","1430.559","10","103.621","79.907","57.879","23.0","1","E36 M3","Black","North Atlantic","approved","Competition"
"Spencer Wharton - IS","13","2","87","IS","20","2","0.030","","6.540","2 Laps","11","1457.573","11","103.651","79.883","62.487","25.299999999999997","1","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Alexander Goare - DM","14","1","422","DM","4","1","0.092","","6.632","0","12","1449.014","6","103.743","79.813","68.571","27.599999999999998","0","E36 325i","Silver/Blue/Grn","South Atlantic","approved","Competition"
"Bob Perritt - IP","15","3","57","IP","7","1","0.216","","6.848","3:58.796","12","1454.803","10","103.959","79.647","68.298","27.599999999999998","0","E36 M3","white gray","North Central","approved","Competition"
"Sripathi Haputantri - HP","16","3","92","HP","16","3","0.320","","7.168","1:36.86","12","1536.293","8","104.279","79.402","64.675","27.599999999999998","0","E46 M3","Dark Blue","South Atlantic","approved","Competition"
"Keith Primozic - DM","17","2","072","DM","10","2","0.857","","8.025","3 Laps","9","1176.476","8","105.136","78.755","63.342","20.7","1","E36 M3","Black","South Atlantic","approved","Competition"
"Loren VanRiper - GTB1","18","1","531","GTB1","11","1","0.550","","8.575","0","8","1088.184","6","105.686","78.345","60.872","18.4","1","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
