"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742172","Qualify","Qualifying","2021-08-13 16:45:00 UTC","2021-08-13 17:12:18 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","36","","","","","0","4","1084.882","4","91.245","90.745","30.529","9.2","1","E46 M3","Blue/Black","South Atlantic","approved","Competition"
"Charles Harding - CM","2","2","208","CM","25","4","1.488","","1.488","-3 Laps","7","773.75","5","92.733","89.289","74.908","16.099999999999998","2","E46 M3","Black/Green","South Atlantic","approved","Competition"
"Todd Brown - BM","3","1","80","BM","9","1","0.821","","2.309","0","6","1275.843","5","93.554","88.505","38.939","13.799999999999999","1","F22 M235iR","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","4","3","67","CM","15","2","0.651","","2.960","41.524","10","1126.406","10","94.205","87.893","73.508","23.0","1","E36 M3","White","North Atlantic","approved","Provisional"
"Ryan White - HP","5","1","50","HP","26","4","1.595","","4.555","0","6","714.463","5","95.8","86.43","69.535","13.799999999999999","2","E46 M3","Black","North Central","approved","Competition"
"Richard White - SM","6","1","00","SM","29","1","0.333","","4.888","0","9","1066.8","9","96.133","86.131","69.854","20.7","2","E92 M3","Red","North Atlantic","approved","Competition"
"Jeffrey Mitchell - CM","7","4","129","CM","22","3","0.954","","5.842","21.95","9","1106.832","8","97.087","85.284","67.327","20.7","2","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Cory Deeds - BM","8","2","556","BM","17","2","0.239","","6.081","-4 Laps","10","1056.867","9","97.326","85.075","78.345","23.0","1","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Jim Eismon - CM","9","5","044","CM","5","1","0.308","","6.389","-3 Laps","7","754.954","6","97.634","84.807","76.773","16.099999999999998","2","E36 M3","White/Blue","North Atlantic","approved","Provisional"
"Steve Liadis - HP","10","2","46","HP","13","3","1.493","","7.882","6:01.376","10","1075.839","10","99.127","83.529","76.963","23.0","1","E46 M3","White","North Atlantic","approved","Competition"
"Matthias Schaub - IP","11","1","230","IP","1","1","0.121","","8.003","0","10","1049.825","6","99.248","83.427","78.87","23.0","1","E36 M3","Blue","North Central","approved","Provisional"
"Greg Wharton - IP","12","2","620","IP","20","4","0.107","","8.110","54.729","10","1104.554","7","99.355","83.338","74.962","23.0","1","E36 M3","Black","North Atlantic","approved","Competition"
"Bob Perritt - IP","13","3","57","IP","16","3","0.046","","8.156","23.41","10","1073.235","10","99.401","83.299","77.15","23.0","1","E36 M3","white gray","North Central","approved","Competition"
"Alexander Goare - DM","14","1","422","DM","7","1","0.455","","8.611","0","8","881.92","7","99.856","82.919","75.109","18.4","2","E36 325i","Silver/Blue/Grn","South Atlantic","approved","Competition"
"Shaun McKenzie - CM","15","6","839","CM","33","","0.077","","8.688","-3 Laps","7","916.982","3","99.933","82.856","63.207","16.099999999999998","2","E46 M3","White","North Atlantic","approved","Competition"
"Michael Kerner - IP","16","4","315","IP","2","2","0.854","","9.542","0 Laps","10","1048.207","8","100.787","82.153","78.992","23.0","1","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","3","1","0.013","","9.555","0","10","1131.318","6","100.8","82.143","73.189","23.0","2","E46 330i","Black","South Atlantic","approved","Competition"
"Loren VanRiper - GTB1","18","1","531","GTB1","28","1","0.157","","9.712","0","8","965.507","3","100.957","82.015","68.606","18.4","2","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Patrick Harris - Spec E46","19","2","27","Spec E46","12","3","0.303","","10.015","0 Laps","10","1084.296","10","101.26","81.77","76.363","23.0","1","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"TJ Mancuso - HP","20","3","44","HP","8","2","0.331","","10.346","0 Laps","6","671.468","4","101.591","81.503","73.987","13.799999999999999","2","E46 M3","Black","North Central","approved","Rookie"
"Spencer Wharton - IS","21","1","87","IS","31","3","0.169","","10.515","0","9","1060.234","7","101.76","81.368","70.286","20.7","1","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Warren Wulff - BM","22","3","392","BM","27","3","0.452","","10.967","-1 Laps","7","836.819","6","102.212","81.008","69.262","16.099999999999998","2","E92 M3","Black","North Atlantic","approved","Rookie"
"Greg Hartman","23","3","745","Spec E46","14","4","0.579","","11.546","0 Laps","10","1098.393","7","102.791","80.552","75.383","23.0","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Ken Matheny - HP","24","4","92","HP","6","1","0.297","","11.843","6:19.832","10","1094.295","4","103.088","80.32","75.665","23.0","1","E46 M3","Dark Blue","North Central","approved","Competition"
"Charles Benoit - IS","25","2","003","IS","23","1","0.369","","12.212","0 Laps","9","1051.409","5","103.457","80.033","70.876","20.7","1","E36 M3","Blue/White","North Atlantic","approved","Competition"
"Wade Wilson - DM","26","2","21","DM","10","2","0.006","","12.218","2 Laps","6","694.475","2","103.463","80.029","71.536","13.799999999999999","2","E9 2002","White","North Atlantic","approved","Competition"
"Rich Brainerd - Spec E46","27","4","183","Spec E46","24","5","0.056","","12.274","2 Laps","8","967.507","7","103.519","79.985","68.465","18.4","2","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Keith Primozic - DM","28","3","072","DM","35","","2.445","","14.719","3:36.08","6","1098.0","3","105.964","78.14","45.246","13.799999999999999","1","E36 M3","Black","South Atlantic","approved","Competition"
"John Wilkins - Spec E36","29","1","15","Spec E36","21","4","0.474","","15.193","0","9","1057.87","6","106.438","77.792","70.443","20.7","1","E36 325i","green","South Atlantic","approved","Competition"
"Connor Wharton - IS","30","3","212","IS","30","2","0.903","","16.096","2 Laps","7","899.08","5","107.341","77.137","64.466","16.099999999999998","2","E36 M3","White","North Atlantic","approved","Competition"
"Bert Howerton - Spec E36","31","2","064","Spec E36","11","1","0.620","","16.716","1:15.123","10","1132.993","10","107.961","76.694","73.081","23.0","1","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Ryan Colyer - IS","32","4","720","IS","32","4","0.012","","16.728","50.871","9","1111.105","8","107.973","76.686","67.068","20.7","1","E36 M3","Black","North Atlantic","approved","Rookie"
"Phillip Antoine - Spec E36","33","3","2","Spec E36","18","2","0.988","","17.716","2 Laps","7","877.864","6","108.961","75.99","66.024","16.099999999999998","2","E36 325i","Silver","South Atlantic","Competition"
"Albert Pereida - Spec E46","34","5","31","Spec E46","4","2","0.997","","18.713","1 Lap","9","1094.971","9","109.958","75.301","68.057","20.7","2","E46 330ci","Blue","South Atlantic","approved","Competition"
"Scott Ontjes - ITR","35","1","83","ITR","34","","1.274","","19.987","0","8","1112.555","7","111.232","74.439","59.539","18.4","1","E36 325i","Black","North Central","Competition"
"Harry Meyer - Spec E36","36","4","13","Spec E36","19","3","0.347","","20.334","4 Laps","5","655.144","4","111.579","74.208","63.192","11.5","2","E36 328is","White/Blue","South Atlantic","approved","Rookie"
"Jeff Perritt - IS","37","5","59","IS","0","","","","","9 Laps","0","46.914","0","0.0","0.0","0.0","0.0","1","E36 M3","White","North Central","approved","Competition"
