"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742179","Practice4","Practice","2021-08-15 12:00:00 UTC","2021-08-15 12:13:36 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - BM","1","1","556","BM","2","1","","","","0","4","628.754","3","100.339","82.52","52.676","9.2","1","F22 M2CS","Gray/Orange","South Atlantic","approved","Competition"
"Charles Harding - BM","2","2","80","BM","5","2","0.878","","0.878","2:34.608","7","783.362","5","101.217","81.804","73.989","16.099999999999998","2","F22 M235iR","White","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","3","1","59","IS","8","2","0.588","","1.466","0","7","772.905","6","101.805","81.332","74.99","16.099999999999998","1","E36 M3","White","North Central","approved","Competition"
"Michael Kerner - IP","4","1","315","IP","3","2","1.080","","2.546","0","7","762.349","5","102.885","80.478","76.028","16.099999999999998","1","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Bob Perritt - IP","5","2","57","IP","7","4","1.936","","4.482","1 Lap","6","676.616","5","104.821","78.992","73.424","13.799999999999999","1","E36 M3","white gray","North Central","approved","Competition"
"Matthias Schaub - IP","6","3","230","IP","4","3","0.063","","4.545","27.573","7","789.922","5","104.884","78.944","73.374","16.099999999999998","1","E36 M3","Blue","North Central","approved","Provisional"
"Loren VanRiper - GTB1","7","1","531","GTB1","9","1","0.260","","4.805","0","6","704.938","6","105.144","78.749","70.474","13.799999999999999","0","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Jeffery Quesenberry - IP","8","4","8","IP","13","5","0.012","","4.817","4 Laps","3","381.766","2","105.156","78.74","65.066","6.8999999999999995","1","E36 M3","Red/White/Blue","South Atlantic","approved","Competition"
"Greg Hartman - Spec E46","9","1","745","Spec E46","10","1","2.636","","7.453","0","4","485.983","2","107.792","76.815","68.151","9.2","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","10","1","072","DM","12","1","0.117","","7.570","0","5","592.513","4","107.909","76.731","69.872","11.5","1","E36 M3","Black","South Atlantic","approved","Competition"
"Ken Matheny - HP","11","1","92","HP","11","1","0.075","","7.645","0","6","753.839","5","107.984","76.678","65.903","13.799999999999999","1","E46 M3","Dark Blue","North Central","approved","Competition"
"Ryan Colyer - IS","12","2","720","IS","6","1","3.498","","11.143","1 Lap","6","704.636","6","111.482","74.272","70.504","13.799999999999999","0","E36 M3","Black","North Atlantic","approved","Rookie"
"Scott Ontjes - ITR","13","1","83","ITR","14","1","2.138","","13.281","0","6","761.116","5","113.62","72.874","65.273","13.799999999999999","1","E36 325i","Black","North Atlantic","Competition"
"Rich Brainerd - Spec E46","14","2","183","Spec E46","15","2","1.163","","14.444","1 Lap","3","434.414","2","114.783","72.136","57.18","6.8999999999999995","1","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Greg Wharton - IP","15","5","620","IP","1","1","9.859","","24.303","5 Laps","2","263.186","1","124.642","66.43","62.921","4.6","1","E36 M3","Black","North Atlantic","approved","Competition"
"Cory Deeds - CM","16","1","800","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 M3","Blue/Black","North Central","approved","Rookie"
