"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742174","Practice3","Practice","2021-08-14 12:30:00 UTC","2021-08-14 12:52:06 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","20","2","","","","0","11","1126.959","10","90.439","91.553","80.819","25.299999999999997","1","E46 M3","Blue/Black","South Atlantic","approved","Competition"
"Richard White - SM","2","1","00","SM","21","1","7.117","","7.117","0","10","1123.11","9","97.556","84.874","73.724","23.0","1","E92 M3","Red","North Atlantic","approved","Competition"
"Alexander Goare - DM","3","1","422","DM","11","1","0.902","","8.019","0","7","796.41","6","98.458","84.097","72.777","16.099999999999998","2","E36 325i","Silver/Blue/Grn","South Atlantic","approved","Competition"
"Brandt Stover - CM","4","2","67","CM","16","1","0.326","","8.345","1 Lap","10","1088.982","8","98.784","83.819","76.034","23.0","1","E46 M3","White","North Atlantic","approved","Provisional"
"Cory Deeds - BM","5","1","556","BM","17","1","0.130","","8.475","0","10","1090.339","8","98.914","83.709","75.94","23.0","1","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Jeffery Quesenberry - IP","6","1","8","IP","18","4","0.369","","8.844","0","10","1092.479","6","99.283","83.398","75.791","23.0","1","E36 M3","Red/White/Blue","South Atlantic","approved","Competition"
"Loren VanRiper - GTB1","7","1","531","GTB1","23","1","0.765","","9.609","0","9","1092.253","7","100.048","82.76","68.226","20.7","1","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Jeff Perritt - IS","8","1","59","IS","10","1","0.362","","9.971","0","10","1090.826","8","100.41","82.462","75.906","23.0","1","E36 M3","White","North Central","approved","Competition"
"Steve Liadis - HP","9","1","46","HP","5","2","0.072","","10.043","0","10","1081.593","10","100.482","82.403","76.554","23.0","1","E46 M3","White","North Atlantic","approved","Competition"
"Matthias Schaub - IP","10","2","230","IP","7","2","0.014","","10.057","1 Lap","9","1000.951","8","100.496","82.391","74.449","20.7","2","E36 M3","Blue","North Central","approved","Provisional"
"Jeff Bennett - Spec E46","11","1","181","Spec E46","1","1","0.461","","10.518","0","9","1024.843","5","100.957","82.015","72.714","20.7","3","E46 330i","Black","South Atlantic","approved","Competition"
"Bob Perritt - IP","12","3","57","IP","9","3","0.382","","10.900","4.027","10","1096.506","9","101.339","81.706","75.513","23.0","1","E36 M3","white gray","North Central","approved","Competition"
"Michael Kerner - IP","13","4","315","IP","2","1","0.192","","11.092","0 Laps","10","1059.027","6","101.531","81.551","78.185","23.0","1","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Ken Matheny - HP","14","2","92","HP","3","1","1.226","","12.318","1 Lap","9","993.029","7","102.757","80.578","75.043","20.7","2","E46 M3","Dark Blue","North Central","approved","Competition"
"Patrick Harris - Spec E46","15","2","27","Spec E46","4","2","0.652","","12.970","3 Laps","6","737.85","4","103.409","80.07","67.331","13.799999999999999","2","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"Wade Wilson - DM","16","2","21","DM","22","2","0.013","","12.983","4:31.216","9","1067.626","8","103.422","80.06","69.8","20.7","1","E9 2002","White","North Atlantic","approved","Competition"
"TJ Mancuso - HP","17","3","44","HP","8","3","1.244","","14.227","3 Laps","7","822.695","6","104.666","79.109","70.451","16.099999999999998","2","E46 M3","Black","North Central","approved","Rookie"
"Greg Hartman","18","3","745","Spec E46","19","4","0.200","","14.427","2 Laps","7","830.164","6","104.866","78.958","69.818","16.099999999999998","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","2","87","IS","14","2","0.243","","14.670","2 Laps","8","952.972","7","105.109","78.775","69.509","18.4","2","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Rich Brainerd - Spec E46","20","4","183","Spec E46","25","","1.090","","15.760","1:10.587","6","1095.43","5","106.199","77.967","45.352","13.799999999999999","1","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Bert Howerton - Spec E36","21","1","064","Spec E36","13","1","0.902","","16.662","0","10","1131.524","8","107.101","77.31","73.176","23.0","1","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Jonathan Simmons - CM","22","3","63","CM","24","","3.408","","20.070","6 Laps","5","1053.775","5","110.509","74.926","39.287","11.5","2","E36 M3","Orange","North Central","approved","Competition"
"Scott Ontjes - ITR","23","1","83","ITR","12","1","1.081","","21.151","0","9","1075.429","8","111.59","74.2","69.293","20.7","1","E36 325i","Black","North Central","Competition"
"Ryan Colyer - IS","24","3","720","IS","15","3","0.167","","21.318","11.254","9","1102.08","9","111.757","74.089","67.618","20.7","1","E36 M3","Black","North Atlantic","approved","Rookie"
"Albert Pereida - Spec E46","25","5","31","Spec E46","6","3","2.282","","23.600","1 Lap","8","1018.97","3","114.039","72.607","65.007","18.4","3","E46 330ci","Blue","South Atlantic","approved","Competition"
