"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742178","4-Sprint 150% (feature)","Race","2021-08-15 13:30:00 UTC","2021-08-15 14:18:26 UTC","PROVISIONAL","27","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","27","2484.098","18","89.48","92.535","89.996","62.099999999999994","0","E46 M3","Blue/Black","South Atlantic","approved","Competition"
"Brandt Stover - CM","2","2","67","CM","2","2","1 Lap","","1 Lap","5.589","26","2489.687","14","93.308","88.738","86.469","59.8","0","E46 M3","White","North Atlantic","approved","Provisional"
"Charles Harding - BM","3","1","80","BM","27","2","12.963","","1 Lap","0","26","2502.65","16","92.341","89.668","86.021","59.8","0","F22 M235iR","White","South Atlantic","Yes","Competition"
"Ryan White - HP","4","1","50","HP","5","1","2.906","","1 Lap","0","26","2505.556","12","93.715","88.353","85.921","59.8","0","E46 M3","Black","North Central","approved","Competition"
"Richard White - SM","5","1","00","SM","4","1","11.758","","1 Lap","0","26","2517.314","6","94.255","87.847","85.52","59.8","0","E92 M3","Red","North Atlantic","approved","Competition"
"Bob Perritt - IP","6","1","57","IP","6","1","46.474","","1 Lap","0","26","2563.788","15","96.505","85.799","83.97","59.8","0","E36 M3","white gray","North Central","approved","Competition"
"Cory Deeds - BM","7","2","556","BM","8","1","5.262","","1 Lap","1:06.4","26","2569.05","18","96.316","85.967","83.798","59.8","0","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Michael Kerner - IP","8","2","315","IP","11","2","3.021","","1 Lap","8.283","26","2572.071","15","97.076","85.294","83.699","59.8","0","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Jeff Perritt - IS","9","1","59","IS","10","1","0.287","","1 Lap","0","26","2572.358","12","97.566","84.866","83.69","59.8","0","E36 M3","White","North Central","approved","Competition"
"Steve Liadis - HP","10","2","46","HP","7","2","7.961","","1 Lap","1:14.763","26","2580.319","16","96.888","85.459","83.432","59.8","0","E46 M3","White","North Atlantic","approved","Competition"
"Matthias Schaub - IP","11","3","230","IP","31","5","1 Lap","","2 Laps","1 Lap","25","2500.382","19","97.546","84.883","82.787","57.49999999999999","0","E36 M3","Blue","North Central","approved","Provisional"
"Ken Matheny - HP","12","3","92","HP","13","3","2.421","","2 Laps","1 Lap","25","2502.803","18","97.519","84.907","82.707","57.49999999999999","0","E46 M3","Dark Blue","North Central","approved","Competition"
"Patrick Harris - Spec E46","13","1","27","Spec E46","17","2","20.024","","2 Laps","0","25","2522.827","24","99.395","83.304","82.051","57.49999999999999","0","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"Jeff Bennett - Spec E46","14","2","181","Spec E46","16","1","0.378","","2 Laps","0.378","25","2523.205","21","98.489","84.07","82.039","57.49999999999999","0","E46 330i","Black","South Atlantic","approved","Competition"
"Keith Primozic - DM","15","1","072","DM","19","1","26.348","","2 Laps","0","25","2549.553","22","100.194","82.64","81.191","57.49999999999999","0","E36 M3","Black","South Atlantic","approved","Competition"
"Loren VanRiper - GTB1","16","1","531","GTB1","15","1","9.047","","2 Laps","0","25","2558.6","13","99.531","83.19","80.904","57.49999999999999","0","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Greg Hartman - Spec E46","17","3","745","Spec E46","20","3","8.150","","2 Laps","43.923","25","2566.75","21","100.456","82.424","80.647","57.49999999999999","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","1","15","Spec E36","23","1","1 Lap","","3 Laps","0","24","2516.605","21","102.38","80.875","78.964","55.199999999999996","0","E36 325i","green","South Atlantic","approved","Competition"
"Bert Howerton - Spec E36","19","2","064","Spec E36","24","2","2.725","","3 Laps","2.725","24","2519.33","21","103.183","80.246","78.878","55.199999999999996","0","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Greg Wharton - IP","20","4","620","IP","12","3","1 Lap","","4 Laps","3 Laps","23","2347.994","19","97.633","84.807","81.108","52.9","1","E36 M3","Black","North Atlantic","approved","Competition"
"Rich Brainerd - Spec E46","21","4","183","Spec E46","21","4","42.203","","4 Laps","2 Laps","23","2390.197","20","100.328","82.529","79.675","52.9","1","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Connor Wharton - IS","22","2","212","IS","18","2","2:01.262","","4 Laps","3 Laps","23","2511.459","6","101.444","81.621","75.828","52.9","0","E36 M3","White","North Atlantic","approved","Competition"
"Ryan Colyer - IS","23","3","720","IS","27","3","0.089","","4 Laps","3 Laps","23","2511.548","21","106.465","77.772","75.826","52.9","0","E36 M3","Black","North Atlantic","approved","Rookie"
"Scott Ontjes - ITR","24","1","83","ITR","28","1","1.025","","4 Laps","0","23","2512.573","18","107.296","77.17","75.795","52.9","0","E36 325i","Black","North Central","Competition"
"Phillip Antoine - Spec E36","25","3","2","Spec E36","26","3","1.323","","4 Laps","1 Lap","23","2513.896","21","106.396","77.822","75.755","52.9","0","E36 325i","Silver","South Atlantic","Competition"
"Harry Meyer - Spec E36","26","4","13","Spec E36","30","4","39.347","","4 Laps","36.638","23","2553.243","16","107.24","77.21","74.587","52.9","0","E36 328is","White/Blue","South Atlantic","approved","Rookie"
"Jeffrey Mitchell - CM","27","3","129","CM","3","3","9 Laps","","13 Laps","13 Laps","14","1373.27","10","94.526","87.595","84.412","32.199999999999996","1","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Jeffery Quesenberry - IP","28","5","8","IP","26","4","","","DNF","18 Laps","8","864.982","7","96.704","85.622","76.58","18.4","1","E36 M3","Red/White/Blue","South Atlantic","approved","Competition"
