"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742176","3-Sprint 150%","Race","2021-08-14 18:10:00 UTC","2021-08-14 18:46:35 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","20","1845.592","15","89.873","92.13","89.727","46.0","0","E46 M3","Blue/Black","South Atlantic","approved","Competition"
"Jeffrey Mitchell - CM","2","2","129","CM","3","2","1:31.049","","1:31.049","1:31.049","20","1936.641","9","93.959","88.124","85.509","46.0","0","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Richard White - SM","3","1","00","SM","5","1","1 Lap","","1 Lap","0","19","1852.013","9","95.224","86.953","84.945","43.699999999999996","0","E92 M3","Red","North Atlantic","approved","Competition"
"Ryan White - HP","4","1","50","HP","6","1","6.863","","1 Lap","0","19","1858.876","13","96.248","86.028","84.632","43.699999999999996","0","E46 M3","Black","North Central","approved","Competition"
"Bob Perritt - IP","5","1","57","IP","10","1","17.653","","1 Lap","0","19","1876.529","13","97.27","85.124","83.836","43.699999999999996","0","E36 M3","white gray","North Central","approved","Competition"
"Cory Deeds - BM","6","1","556","BM","9","1","14.732","","1 Lap","0","19","1891.261","12","97.858","84.612","83.183","43.699999999999996","0","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Shaun McKenzie - CM","7","3","839","CM","7","4","1.412","","1 Lap","47.081","19","1892.673","15","98.053","84.444","83.121","43.699999999999996","0","E46 M3","White","North Atlantic","approved","Competition"
"Michael Kerner - IP","8","2","315","IP","15","3","9.331","","1 Lap","25.475","19","1902.004","17","98.094","84.409","82.713","43.699999999999996","0","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Steve Liadis - HP","9","2","46","HP","12","2","2.031","","1 Lap","45.159","19","1904.035","16","97.775","84.684","82.625","43.699999999999996","0","E46 M3","White","North Atlantic","approved","Competition"
"Jeff Perritt - IS","10","1","59","IS","14","1","0.374","","1 Lap","0","19","1904.409","15","98.093","84.41","82.608","43.699999999999996","0","E36 M3","White","North Central","approved","Competition"
"Greg Wharton - IP","11","3","620","IP","28","4","18.661","","1 Lap","46.541","19","1923.07","14","98.52","84.044","81.807","43.699999999999996","0","E36 M3","Black","North Atlantic","approved","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","18","1","3.891","","1 Lap","0","19","1926.961","7","99.79","82.974","81.642","43.699999999999996","0","E46 330i","Black","South Atlantic","approved","Competition"
"TJ Mancuso - HP","13","3","44","HP","16","3","0.436","","1 Lap","1:08.521","19","1927.397","7","99.122","83.533","81.623","43.699999999999996","0","E46 M3","Black","North Central","approved","Rookie"
"Patrick Harris - Spec E46","14","2","27","Spec E46","20","2","0.449","","1 Lap","0.885","19","1927.846","19","99.939","82.851","81.604","43.699999999999996","0","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"Brandt Stover - CM","15","4","67","CM","4","3","1 Lap","","2 Laps","2 Laps","18","1780.009","13","93.924","88.156","83.73","41.4","0","E46 M3","White","North Atlantic","approved","Provisional"
"Keith Primozic - DM","16","1","072","DM","32","2","1:13.628","","2 Laps","0","18","1853.637","5","100.67","82.249","80.404","41.4","0","E36 M3","Black","South Atlantic","approved","Competition"
"Connor Wharton - IS","17","2","212","IS","34","4","4.877","","2 Laps","1 Lap","18","1858.514","12","100.509","82.381","80.193","41.4","0","E36 M3","White","North Atlantic","approved","Competition"
"Greg Hartman - Spec E46","18","3","745","Spec E46","21","3","7.126","","2 Laps","1 Lap","18","1865.64","3","101.028","81.957","79.887","41.4","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","19","4","183","Spec E46","24","4","1.078","","2 Laps","1 Lap","18","1866.718","3","101.526","81.555","79.841","41.4","0","E46 330Ci","Black","North Atlantic","approved","Rookie"
"John Wilkins - Spec E36","20","1","15","Spec E36","26","2","34.259","","2 Laps","0","18","1900.977","14","103.718","79.832","78.402","41.4","0","E36 325i","green","South Atlantic","approved","Competition"
"Bert Howerton - Spec E36","21","2","064","Spec E36","25","1","2.541","","2 Laps","2.541","18","1903.518","14","104.147","79.503","78.297","41.4","0","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Loren VanRiper - GTB1","22","1","531","GTB1","13","1","48.529","","2 Laps","0","18","1952.047","7","99.176","83.488","76.351","41.4","1","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Albert Pereida - Spec E46","23","5","31","Spec E46","31","5","1 Lap","","3 Laps","2 Laps","17","1871.398","17","107.142","77.281","75.216","39.099999999999994","0","E46 330ci","Blue","South Atlantic","approved","Competition"
"Phillip Antoine - Spec E36","24","3","2","Spec E36","27","3","4.995","","3 Laps","1 Lap","17","1876.393","14","107.61","76.945","75.016","39.099999999999994","0","E36 325i","Silver","South Atlantic","Competition"
"Ryan Colyer - IS","25","3","720","IS","28","3","11.953","","3 Laps","2 Laps","17","1888.346","16","107.939","76.71","74.541","39.099999999999994","0","E36 M3","Black","North Atlantic","approved","Rookie"
"Harry Meyer - Spec E36","26","4","13","Spec E36","29","4","0.969","","3 Laps","1 Lap","17","1889.315","4","108.83","76.082","74.503","39.099999999999994","0","E36 328is","White/Blue","South Atlantic","approved","Rookie"
"Scott Ontjes - ITR","27","1","83","ITR","30","1","1 Lap","","4 Laps","0","16","1779.708","5","108.088","76.604","74.439","36.8","1","E36 325i","Black","North Central","Competition"
"Ken Matheny - HP","28","4","92","HP","17","4","1 Lap","","5 Laps","2:32.002","15","2010.878","7","99.081","83.568","61.764","34.5","0","E46 M3","Dark Blue","North Central","approved","Competition"
"Spencer Wharton - IS","29","4","87","IS","22","2","","","DNF","13 Laps","6","648.56","4","101.856","81.291","76.6","13.799999999999999","1","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Wade Wilson - DM","30","2","21","DM","23","1","","","DNF","16 Laps","2","235.74","1","108.197","76.527","70.247","4.6","1","E9 2002","White","North Atlantic","approved","Competition"
"Matthias Schaub - IP","31","4","230","IP","11","2","","","DQ","9.014","19","1885.543","6","98.057","84.441","83.435","43.699999999999996","0","E36 M3","Blue","North Central","approved","Provisional"
