"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742175","2-Sprint 100%","Race","2021-08-14 14:10:00 UTC","2021-08-14 14:52:14 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","18","1757.922","6","89.927","92.075","84.782","41.4","0","E46 M3","Blue/Black","South Atlantic","approved","Competition"
"Jeffrey Mitchell - CM","2","2","129","CM","6","4","57.225","","57.225","57.225","18","1815.147","18","93.636","88.428","82.109","41.4","0","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Brandt Stover - CM","3","3","67","CM","4","3","2.013","","59.238","59.238","18","1817.16","17","93.658","88.407","82.018","41.4","0","E46 M3","White","North Atlantic","approved","Provisional"
"Richard White - SM","4","1","00","SM","5","1","1:13.157","","2:12.395","0","18","1890.317","5","94.741","87.396","78.844","41.4","0","E92 M3","Red","North Atlantic","approved","Competition"
"Cory Deeds - BM","5","1","556","BM","7","1","1 Lap","","1 Lap","0","17","1773.805","17","96.769","85.565","79.355","39.099999999999994","0","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Bob Perritt - IP","6","1","57","IP","12","2","8.037","","1 Lap","0","17","1781.842","9","97.33","85.071","78.997","39.099999999999994","0","E36 M3","white gray","North Central","approved","Competition"
"Shaun McKenzie - CM","7","4","839","CM","14","5","0.454","","1 Lap","24.374","17","1782.296","12","96.582","85.73","78.977","39.099999999999994","0","E46 M3","White","North Atlantic","approved","Competition"
"Ryan White - HP","8","1","50","HP","4","1","3.704","","1 Lap","0","17","1786.0","15","95.513","86.69","78.813","39.099999999999994","0","E46 M3","Black","North Central","approved","Competition"
"Steve Liadis - HP","9","2","46","HP","9","2","2.175","","1 Lap","2.175","17","1788.175","16","97.972","84.514","78.717","39.099999999999994","0","E46 M3","White","North Atlantic","approved","Competition"
"Matthias Schaub - IP","10","2","230","IP","10","1","0.423","","1 Lap","6.756","17","1788.598","8","97.71","84.741","78.699","39.099999999999994","0","E36 M3","Blue","North Central","approved","Provisional"
"Loren VanRiper - GTB1","11","1","531","GTB1","17","1","17.516","","1 Lap","0","17","1806.114","15","98.09","84.412","77.935","39.099999999999994","0","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Jeff Perritt - IS","12","1","59","IS","36","4","12.509","","1 Lap","0","17","1818.623","7","98.708","83.884","77.399","39.099999999999994","0","E36 M3","White","North Central","approved","Competition"
"Michael Kerner - IP","13","3","315","IP","15","3","0.642","","1 Lap","37.423","17","1819.265","9","98.925","83.7","77.372","39.099999999999994","0","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Ken Matheny - HP","14","3","92","HP","23","4","5.474","","1 Lap","38.739","17","1824.739","17","99.541","83.182","77.14","39.099999999999994","0","E46 M3","Dark Blue","North Central","approved","Competition"
"Patrick Harris - Spec E46","15","1","27","Spec E46","18","2","2.329","","1 Lap","0","17","1827.068","17","99.917","82.869","77.041","39.099999999999994","0","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"Jeff Bennett - Spec E46","16","2","181","Spec E46","16","1","0.397","","1 Lap","0.397","17","1827.465","17","99.544","83.179","77.025","39.099999999999994","0","E46 330i","Black","South Atlantic","approved","Competition"
"TJ Mancuso - HP","17","4","44","HP","19","3","7.438","","1 Lap","48.903","17","1834.903","7","99.312","83.374","76.713","39.099999999999994","0","E46 M3","Black","North Central","approved","Rookie"
"Greg Hartman - Spec E46","18","3","745","Spec E46","22","3","0.795","","1 Lap","8.63","17","1835.698","16","100.658","82.259","76.679","39.099999999999994","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","19","1","21","DM","25","2","3.231","","1 Lap","0","17","1838.929","8","101.165","81.846","76.545","39.099999999999994","0","E9 2002","White","North Atlantic","approved","Competition"
"Spencer Wharton - IS","20","2","87","IS","20","1","10.488","","1 Lap","30.794","17","1849.417","14","100.944","82.026","76.11","39.099999999999994","0","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Rich Brainerd - Spec E46","21","4","183","Spec E46","26","4","1 Lap","","2 Laps","1 Lap","16","1765.63","9","101.359","81.69","75.033","36.8","0","E46 330Ci","Black","North Atlantic","approved","Rookie"
"John Wilkins - Spec E36","22","1","15","Spec E36","28","1","21.361","","2 Laps","0","16","1786.991","15","104.384","79.323","74.136","36.8","0","E36 325i","green","South Atlantic","approved","Competition"
"Bert Howerton - Spec E36","23","2","064","Spec E36","30","2","0.481","","2 Laps","0.481","16","1787.472","15","104.07","79.562","74.116","36.8","0","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Scott Ontjes - ITR","24","1","83","ITR","34","1","1:07.201","","2 Laps","0","16","1854.673","7","108.72","76.159","71.43","36.8","0","E36 325i","Black","North Central","Competition"
"Ryan Colyer - IS","25","3","720","IS","31","3","30.643","","2 Laps","1:06.693","16","1885.316","15","108.372","76.403","70.269","36.8","0","E36 M3","Black","North Atlantic","approved","Rookie"
"Phillip Antoine - Spec E36","26","3","2","Spec E36","32","3","20.185","","2 Laps","1:58.51","16","1905.501","15","108.056","76.627","69.525","36.8","0","E36 325i","Silver","South Atlantic","Competition"
"Albert Pereida - Spec E46","27","5","31","Spec E46","33","5","1 Lap","","3 Laps","2 Laps","15","1760.245","15","108.822","76.088","70.558","34.5","0","E46 330ci","Blue","South Atlantic","approved","Competition"
"Harry Meyer - Spec E36","28","4","13","Spec E36","35","4","1.962","","3 Laps","1 Lap","15","1762.207","13","108.573","76.262","70.48","34.5","0","E36 328is","White/Blue","South Atlantic","approved","Rookie"
"Jonathan Simmons - CM","29","5","63","CM","34","6","3 Laps","","6 Laps","7:31.71","12","2209.632","8","96.584","85.728","44.967","27.599999999999998","0","E36 M3","Orange","North Central","approved","Competition"
"Charles Harding - CM","30","6","208","CM","2","2","1 Lap","","7 Laps","7 Laps","11","1153.001","8","92.159","89.845","78.994","25.299999999999997","1","E46 M3","Black/Green","South Atlantic","approved","Competition"
"Alexander Goare - DM","31","2","422","DM","13","1","","","DNF","11 Laps","6","735.071","4","99.68","83.066","67.585","13.799999999999999","1","E36 325i","Silver/Blue/Grn","South Atlantic","approved","Competition"
"Keith Primozic - DM","32","3","072","DM","27","3","","","DNF","14 Laps","3","457.817","1","124.076","66.733","54.257","6.8999999999999995","1","E36 M3","Black","South Atlantic","approved","Competition"
"Connor Wharton - IS","33","4","212","IS","29","2","","","DQ","17.431","17","1836.054","16","100.413","82.459","76.664","39.099999999999994","0","E36 M3","White","North Atlantic","approved","Competition"
"Jeffery Quesenberry - IP","34","4","8","IP","32","4","","","DQ","15 Laps","2","309.34","1","125.28","66.092","53.533","4.6","0","E36 M3","Red/White/Blue","South Atlantic","approved","Competition"
