"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742170","Practice2","Practice","2021-08-13 14:05:00 UTC","2021-08-13 14:30:32 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","18","2","","","","0","11","1223.59","10","92.181","89.823","74.437","25.299999999999997","2","E46 M3","Black/Green","South Atlantic","approved","Competition"
"Todd Brown - BM","2","1","80","BM","31","","0.789","","0.789","0","8","1369.628","7","92.97","89.061","48.363","18.4","1","F22 M235iR","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","3","2","67","CM","26","","2.728","","3.517","1:57.322","10","1340.912","9","95.698","86.522","61.749","23.0","1","E46 M3","White","North Atlantic","approved","Provisional"
"Ryan White - HP","4","1","50","HP","23","","0.855","","4.372","0","10","1281.732","7","96.553","85.756","64.6","23.0","1","E46 M3","Black","North Central","approved","Competition"
"Jeffrey Mitchell - CM","5","3","129","CM","20","","0.157","","4.529","1:46.662","10","1330.252","3","96.71","85.617","62.244","23.0","3","E36 M3LTW","Orange/White","North Central","approved","Competition"
"Jim Eismon - CM","6","4","044","CM","12","1","1.430","","5.959","2:25.71","4","1369.3","3","98.14","84.369","24.188","9.2","1","E36 M3","White/Blue","North Atlantic","approved","Provisional"
"Cory Deeds - BM","7","2","556","BM","30","","0.620","","6.579","1 Lap","7","1305.6","5","98.76","83.84","44.393","16.099999999999998","1","F22 M2CS","Gray/Orange","North Central","approved","Rookie"
"Jeff Perritt - IS","8","1","59","IS","13","2","0.080","","6.659","0","12","1329.428","10","98.84","83.772","74.739","27.599999999999998","1","E36 M3","White","North Central","approved","Competition"
"Matthias Schaub - IP","9","1","230","IP","3","1","0.039","","6.698","0","12","1297.129","8","98.879","83.739","76.6","27.599999999999998","1","E36 M3","Blue","North Central","approved","Provisional"
"Greg Wharton - IP","10","2","620","IP","25","","0.613","","7.311","33.056","10","1330.185","9","99.492","83.223","62.247","23.0","1","E36 M3","Black","North Atlantic","approved","Competition"
"Steve Liadis - HP","11","2","46","HP","1","1","0.279","","7.590","1:27.13","12","1368.862","10","99.771","82.99","72.586","27.599999999999998","2","E46 M3","White","North Atlantic","approved","Competition"
"Bob Perritt - IP","12","3","57","IP","14","3","0.142","","7.732","48.278","12","1345.407","10","99.913","82.872","73.851","27.599999999999998","1","E36 M3","white gray","North Central","approved","Competition"
"Alexander Goare - DM","13","1","422","DM","4","2","0.278","","8.010","0","12","1298.361","10","100.191","82.642","76.527","27.599999999999998","1","E36 325i","Silver/Blue/Grn","South Atlantic","approved","Competition"
"Shaun McKenzie - CM","14","5","839","CM","23","","0.284","","8.294","1:56.404","10","1339.994","10","100.475","82.409","61.791","23.0","1","E46 M3","White","North Atlantic","approved","Competition"
"Loren VanRiper - GTB1","15","1","531","GTB1","10","1","0.424","","8.718","0","11","1271.435","8","100.899","82.062","71.636","25.299999999999997","2","Porsche Cayman S","Black","North Atlantic","approved","Rookie"
"Michael Kerner - IP","16","4","315","IP","7","2","0.022","","8.740","36.398","12","1333.527","12","100.921","82.044","74.509","27.599999999999998","1","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Spencer Wharton - IS","17","2","87","IS","29","","0.564","","9.304","7.688","8","1337.116","7","101.485","81.588","49.539","18.4","1","E36 325is","Green/Orange","North Atlantic","approved","Competition"
"Jeff Bennett - Spec E46","18","1","181","Spec E46","33","","0.785","","10.089","0","4","1295.236","4","102.27","80.962","25.571","9.2","1","E46 330i","Black","South Atlantic","approved","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","22","","0.423","","10.512","34.655","10","1329.891","7","102.693","80.629","62.261","23.0","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","20","3","27","Spec E46","6","1","0.238","","10.750","42.78","8","1338.016","4","102.931","80.442","49.506","18.4","3","E46 330i","Black/Blue","South Atlantic","approved","Competition"
"Ken Matheny - HP","21","3","92","HP","9","2","0.253","","11.003","11.128","11","1292.86","11","103.184","80.245","70.448","25.299999999999997","1","E46 M3","Dark Blue","North Central","approved","Competition"
"Warren Wulff - BM","22","3","392","BM","11","1","0.294","","11.297","3.501","12","1373.129","11","103.478","80.017","72.36","27.599999999999998","1","E92 M3","Black","North Atlantic","approved","Rookie"
"Wade Wilson - DM","23","2","21","DM","2","1","0.045","","11.342","3 Laps","9","1031.692","7","103.523","79.982","72.231","20.7","2","E9 2002","White","North Atlantic","approved","Competition"
"Charles Benoit - IS","24","3","003","IS","16","3","0.424","","11.766","2.207","11","1331.635","10","103.947","79.656","68.397","25.299999999999997","1","E36 M3","Blue/White","North Atlantic","approved","Competition"
"Rich Brainerd - Spec E46","25","4","183","Spec E46","19","","0.946","","12.712","0.959","10","1296.195","6","104.893","78.938","63.879","23.0","1","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Connor Wharton - IS","26","4","212","IS","32","","0.839","","13.551","6 Laps","6","1310.886","3","105.732","78.311","37.898","13.799999999999999","0","E36 M3","White","North Atlantic","approved","Competition"
"John Wilkins - Spec E36","27","1","15","Spec E36","21","","1.562","","15.113","0","10","1352.777","10","107.294","77.171","61.207","23.0","1","E36 325i","green","South Atlantic","approved","Competition"
"Bert Howerton - Spec E36","28","2","064","Spec E36","18","","0.679","","15.792","0 Laps","10","1300.807","10","107.973","76.686","63.653","23.0","1","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"Dave Coll - IS","29","5","73","IS","5","1","0.520","","16.312","5 Laps","7","864.702","6","108.493","76.318","67.029","16.099999999999998","2","E36 M3","Blue","North Central","approved","Competition"
"Phillip Antoine - Spec E36","30","3","2","Spec E36","15","1","0.981","","17.293","22.691","11","1375.468","8","109.474","75.634","66.217","25.299999999999997","1","E36 325i","Silver","South Atlantic","Competition"
"Ryan Colyer - IS","31","6","720","IS","27","","0.992","","18.285","57.027","9","1386.455","9","110.466","74.955","53.749","20.7","1","E36 M3","Black","North Atlantic","approved","Rookie"
"Albert Pereida - Spec E46","32","5","31","Spec E46","8","2","0.191","","18.476","23.907","11","1319.143","10","110.657","74.826","69.045","25.299999999999997","1","E46 330ci","Blue","South Atlantic","approved","Competition"
"Scott Ontjes - ITR","33","1","83","ITR","28","","1.032","","19.508","0","8","1305.49","2","111.689","74.134","50.74","18.4","1","E36 325i","Black","North Central","Competition"
"Harry Meyer - Spec E36","34","4","13","Spec E36","17","2","1.537","","21.045","0 Laps","10","1332.889","7","113.226","73.128","62.121","23.0","1","E36 328is","White/Blue","South Atlantic","approved","Rookie"
