"Event ID","Event Name","Started At","Ended At"
"482-617-2147484659-20211204","PETRON PHIMOS CHAMPIONSHIPS","2021-12-04 00:00:00 UTC","2021-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","SPARCO CUP","1073745198","SPARCO CUP BATCH 2 PRACTICE","Practice","2021-12-05 00:45:00 UTC","2021-12-05 00:55:00 UTC","PROVISIONAL","3","https://racehero.io/events/petron-phimos/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Pobadora","1","1","11","","1","1","","","","0","3","427.201","2","140.556","107.573","106.18","12.600000000000001","0"
"Darren Ramirez","2","2","113","","6","6","5.436","","5.436","1:30.977","3","518.178","2","145.992","103.567","87.537","12.600000000000001","0"
"Matt Anthony Yamio","3","3","6","","7","7","2.766","","8.202","1:41.425","3","528.626","2","148.758","101.642","85.807","12.600000000000001","0"
"Erwin Bauta","4","4","136","","8","8","0.787","","8.989","1:42.719","3","529.92","2","149.545","101.107","85.598","12.600000000000001","0"
"Mikko Delos Santos","5","5","46","","2","2","6.895","","15.884","1:02.805","3","490.006","3","156.44","96.65","92.57","12.600000000000001","0"
"Glenn Suba","6","6","58","","3","3","0.235","","16.119","1:25.437","3","512.638","1","156.675","96.506","88.483","12.600000000000001","0"
"Keylord Perez","7","7","75","","4","4","7.058","","23.177","1:32.831","3","520.032","2","163.733","92.345","87.225","12.600000000000001","0"
"Chris Barbosa","8","8","10","","9","","3.486","","26.663","58.694","2","485.895","1","167.219","90.42","62.236","8.4","0"
"Dennis Dupo","9","9","73","","5","5","0.626","","27.289","2 Laps","1","222.471","1","167.845","90.083","67.964","4.2","0"
"Raihan Ifthicar","10","10","116","","0","","","","","3 Laps","0","87.581","0","0.0","0.0","0.0","0.0","0"
