"Event ID","Event Name","Started At","Ended At"
"482-617-2147484659-20211204","PETRON PHIMOS CHAMPIONSHIPS","2021-12-04 00:00:00 UTC","2021-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","SPARCO CUP","1073745191","TIME TRIAL","Qualifying","2021-12-05 01:55:00 UTC","2021-12-05 02:22:05 UTC","PROVISIONAL","5","https://racehero.io/events/petron-phimos/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominique Bon","1","1","30","","3","3","","","","0","3","584.378","3","128.89","117.309","77.621","12.600000000000001","0"
"Mark Savino","2","2","50","","1","1","3.071","","3.071","4:55.3","5","879.678","5","131.961","114.579","85.941","21.0","0"
"Paolo Miguel Ynigo Plata","3","3","18","","4","4","2.094","","5.165","4:32.87","4","857.248","3","134.055","112.79","70.551","16.8","0"
"Arman Vincent Marcaida","4","4","13","","5","5","4.707","","9.872","2:03.637","3","708.015","3","138.762","108.964","64.066","12.600000000000001","0"
"Fortune Ang","5","5","14","","8","","0.050","","9.922","2:02.943","2","707.321","1","138.812","108.924","42.753","8.4","0"
"Lewy Manio","6","6","20","","2","2","2.383","","12.305","29.96","3","614.338","2","141.195","107.086","73.836","12.600000000000001","0"
"Royce Sarmiento","7","7","76","","0","","2.664","","14.969","15:01.379","2","1485.757","2","143.859","105.103","20.353","8.4","0"
"Drew Manio","8","8","27","","6","6","1.894","","16.863","1 Lap","2","582.932","2","145.753","103.737","51.876","8.4","0"
"Leonard Cristobal","9","9","8","","7","","1.176","","18.039","3:25.919","3","790.297","3","146.929","102.907","57.396","12.600000000000001","0"
"Polo Bautista","10","10","63","","0","","0.587","","18.626","20:10.765","4","1795.143","3","147.516","102.497","33.691","16.8","0"
