"Event ID","Event Name","Started At","Ended At"
"482-617-2147484659-20211204","PETRON PHIMOS CHAMPIONSHIPS","2021-12-04 00:00:00 UTC","2021-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","C.A.C / PHILMINIRACERS","1073745181","FINAL RACE","Race","2021-12-05 07:15:00 UTC","2021-12-05 07:35:53 UTC","PROVISIONAL","7","https://racehero.io/events/petron-phimos/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN DIEGO MACAPAGAL","1","1","122","CAC JR","1","1","","","","0","7","1055.192","7","148.65","101.715","100.304","29.400000000000002","0"
"SHAREEF VALENZUELA","2","2","199","CAC JR","10","3","17.853","","17.853","17.853","7","1073.045","7","152.973","98.841","98.635","29.400000000000002","0"
"MICHAEL ALBANA","3","1","6","CAC B","3","2","5.030","","22.883","0","7","1078.075","7","151.952","99.505","98.175","29.400000000000002","0"
"JOEY LUAT","4","1","08","MINI 1275A","4","1","20.158","","43.041","0","7","1098.233","3","157.777","95.831","96.373","29.400000000000002","0"
"RON TOLENTINO","5","1","76","1000 CC","7","1","59.792","","1:42.833","0","7","1158.025","6","164.809","91.743","91.397","29.400000000000002","0"
"ROBERT MACAPAGAL","6","1","22","CAC C","5","1","1:21.596","","3:04.429","0","7","1239.621","3","172.882","87.458","85.381","29.400000000000002","0"
"VIC CRUZ","7","2","12","CAC C","9","2","1 Lap","","1 Lap","1 Lap","6","1149.055","4","190.065","79.552","78.952","25.200000000000003","0"
"MARCO TISON","8","2","010","CAC B","2","1","2 Laps","","3 Laps","3 Laps","4","635.225","3","155.513","97.227","95.21","16.8","0"
"WEEDEE VALENZUELA","9","3","299","CAC JR","8","2","2 Laps","","5 Laps","5 Laps","2","327.975","2","172.547","87.628","92.202","8.4","0"
"ARVIR GERVACIO","10","1","14","MINI 1275B","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE BIGLANG-AWA","11","3","53","CAC C","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY VALENZUELA","12","3","99","CAC B","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODNEY CABALLERO","13","1","98","OPEN PRO","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
