"Event ID","Event Name","Started At","Ended At"
"482-617-2147484659-20211204","PETRON PHIMOS CHAMPIONSHIPS","2021-12-04 00:00:00 UTC","2021-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","SPARCO CUP","1073745195","GRID RACE BATCH 1","Race","2021-12-05 07:50:00 UTC","2021-12-05 08:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/petron-phimos/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominique Bon","1","1","30","GRP 1","1","","","","","0","5","643.688","2","129.909","116.389","117.448","21.0","0"
"Arturo Pasao Jr","2","2","77","GRP 1","2","","17.133","","17.133","17.133","5","660.821","2","132.991","113.692","114.403","21.0","0"
"Paolo Miguel Ynigo Plata","3","3","18","GRP 1","3","","4.406","","21.539","21.539","5","665.227","4","134.314","112.572","113.645","21.0","0"
"Mark Savino","4","4","50","GRP 1","8","","6.650","","28.189","28.189","5","671.877","5","132.575","114.049","112.521","21.0","0"
"Arman Vincent Marcaida","5","1","13","GRP 2","6","","7.854","","36.043","0","5","679.731","2","135.4","111.669","111.22","21.0","0"
"Jerwin Joson","6","2","51","GRP 2","4","","0.824","","36.867","0.824","5","680.555","5","136.579","110.705","111.086","21.0","0"
"Fortune Ang","7","3","14","GRP 2","7","","5.886","","42.753","6.71","5","686.441","5","138.278","109.345","110.133","21.0","0"
"Jonathan Gozos","8","4","34","GRP 2","10","","1.443","","44.196","8.153","5","687.884","3","137.176","110.223","109.902","21.0","0"
"Ace San Agustin","9","5","38","GRP 2","5","","1.009","","45.205","9.162","5","688.893","4","137.854","109.681","109.741","21.0","0"
"Jeff Pobadora","10","1","11","GRP 3","9","","13.650","","58.855","0","5","702.543","4","140.314","107.758","107.609","21.0","0"
"Russ Agapito","11","2","70","GRP 3","11","","0.366","","59.221","0.366","5","702.909","2","140.877","107.328","107.553","21.0","0"
"Antonio Villena","12","3","7","GRP 3","12","","5.742","","1:04.963","6.108","5","708.651","2","141.606","106.775","106.682","21.0","0"
"Lewy Manio","13","4","20","GRP 3","13","","0.903","","1:05.866","7.011","5","709.554","3","141.476","106.873","106.546","21.0","0"
"Marvin Anthony Yamio","14","5","5","GRP 3","14","","1.316","","1:07.182","8.327","5","710.87","2","141.833","106.604","106.349","21.0","0"
"Royce Sarmiento","15","6","76","GRP 3","18","","15.287","","1:22.469","23.614","5","726.157","5","142.836","105.856","104.11","21.0","0"
"Drew Manio","16","1","27","GRP 4","15","","0.678","","1:23.147","0","5","726.835","5","144.262","104.809","104.013","21.0","0"
"Joel Agojo","17","2","47","GRP 4","16","","1.231","","1:24.378","1.231","5","728.066","5","145.414","103.979","103.837","21.0","0"
"Glenn Suba","18","3","58","GRP 4","17","","3.842","","1:28.220","5.073","5","731.908","5","144.225","104.836","103.292","21.0","0"
"Anthony Lanting","19","4","26","GRP 4","20","","4.489","","1:32.709","9.562","5","736.397","3","145.539","103.89","102.662","21.0","0"
"Leonard Cristobal","20","5","8","GRP 4","19","","0.871","","1:33.580","10.433","5","737.268","4","147.369","102.6","102.541","21.0","0"
"Pao Caogas","21","6","125","GRP 4","23","","0.673","","1:34.253","11.106","5","737.941","3","146.668","103.09","102.447","21.0","0"
"Miguel Nikko Lagman","22","7","39","GRP 4","21","","0.449","","1:34.702","11.555","5","738.39","3","145.508","103.912","102.385","21.0","0"
"Mc Agapito","23","8","35","GRP 4","22","","1.640","","1:36.342","13.195","5","740.03","3","146.457","103.238","102.158","21.0","0"
"Francoise Fernandez","24","7","19","GRP 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rj Lanting","25","9","29","GRP 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kim Lagman","26","5","37","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
