"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745294","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-11-08 18:45:00 UTC","2023-11-10 19:42:05 UTC","PROVISIONAL","11","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MARTINS/CARLESSO","1","1","28","P1","6","6","","","","0","9","557.475","9","47.858","161.954","125.131","19.377","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"BONATTI/GENZ/ORIGE","2","2","444","P1","7","7","0.115","","0.115","1 Lap","8","501.479","8","47.973","161.566","123.647","17.224","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"GAMA/PADRON/OHASHI","3","3","11","P1","8","8","0.286","","0.401","1:28.12","11","645.595","7","48.259","160.608","132.062","23.683","0","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"JIMENEZ/KRAUCHER/PIED/VIANNA","4","4","2","P1","2","2","0.027","","0.428","0 Laps","9","546.677","6","48.286","160.519","127.602","19.377","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"RIMBANO/RODRIGUES/ROMERA","5","5","99","P1","1","1","0.107","","0.535","0 Laps","9","481.539","8","48.393","160.164","144.863","19.377","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"DI MAURO/P.BURGUER","6","6","117","P1","9","9","0.189","","0.724","3 Laps","6","420.566","5","48.582","159.541","110.577","12.918","1","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"FORTES/ASSUNCAO","7","7","75","P1","3","3","0.697","","1.421","3 Laps","6","390.296","5","49.279","157.284","119.153","12.918","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"GOMES/NEGRAO","8","8","9","P1","4","4","0.027","","1.448","0 Laps","9","556.416","8","49.306","157.198","125.369","19.377","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"KOHL/BALDO/TOSO","9","9","46","P1","5","5","1.513","","2.961","4 Laps","5","350.776","4","50.819","152.518","110.481","10.765","1","MOTTIN RACING","BALDO/TOSO/KOHL","AJR","TOSO/KOHL/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/KOH"
"QUEIROLO/MUFFATO","10","10","35","P1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"FINARDI/CIBIEN/COSTA","11","11","80","P1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
