"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745291","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-11-08 18:44:00 UTC","2023-11-10 19:06:06 UTC","PROVISIONAL","11","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"CARLESSO/MARTINS","1","1","28","P1","2","2","","","","0","10","607.735","10","49.303","157.207","127.536","21.53","0","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"OHASHI/GAMA/PADRON","2","2","11","P1","3","3","0.278","","0.278","20.846","11","628.581","9","49.581","156.326","135.637","23.683","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"P.BURGUER/DI MAURO","3","3","117","P1","5","5","0.091","","0.369","27.273","11","635.008","11","49.672","156.04","134.264","23.683","1","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"ROMERA/RIMBANO/RODRIGUES","4","4","99","P1","8","","0.007","","0.376","1 Lap","9","598.171","9","49.679","156.018","116.617","19.377","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"NEGRAO/GOMES","5","5","9","P1","11","","0.174","","0.550","7.164","8","614.899","8","49.853","155.473","100.84","17.224","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BONATTI/GENZ/ORIGE","6","6","444","P1","9","","0.645","","1.195","2 Laps","8","603.498","8","50.498","153.487","102.745","17.224","0","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","7","7","2","P1","4","4","0.311","","1.506","0 Laps","10","606.347","9","50.809","152.548","127.828","21.53","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"ASSUNCAO/FORTES","8","8","75","P1","7","","0.354","","1.860","5.573","9","613.308","9","51.163","151.492","113.739","19.377","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"BALDO/TOSO/KOHL","9","9","46","P1","6","6","0.197","","2.057","16.485","9","624.22","9","51.36","150.911","111.751","19.377","0","MOTTIN RACING","BALDO/TOSO/KOHL","AJR","TOSO/KOHL/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/KOH"
"CIBIEN/COSTA/FINARDI","10","10","80","P1","10","","6.549","","8.606","8 Laps","2","242.327","2","57.909","133.844","63.97","4.306","0","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"QUEIROLO/MUFFATO","11","11","35","P1","1","1","","","","9 Laps","1","129.901","0","0.0","0.0","59.667","2.153","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
