"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745288","1 TREINO LIVRE - TODOS","Practice","2023-11-07 15:00:00 UTC","2023-11-09 20:00:00 UTC","PROVISIONAL","134","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MARTINS/CARLESSO","1","1","28","P1","2","2","","","","0","68","17679.484","66","48.589","159.518","29.812","146.404","9","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"GENZ/ORIGE/BONATTI","2","2","444","P1","8","","0.291","","0.291","-27 Laps","95","16915.684","70","48.88","158.568","43.529","204.535","14","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"QUEIROLO/MUFFATO","3","3","35","P1","1","1","0.061","","0.352","8:30.555","91","18190.039","73","48.941","158.37","38.775","195.923","11","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"FORTES/ASSUNCAO","4","4","75","P1","22","","0.068","","0.420","28 Laps","40","13883.996","40","49.009","158.151","22.33","86.12","5","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"P.BURGUER/DI MAURO","5","5","117","P1","0","","0.057","","0.477","4:02.541","134","17922.025","120","49.066","157.967","57.951","288.502","13","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"GOMES/NEGRAO","6","6","9","P1","5","","0.023","","0.500","-8 Laps","76","14378.175","74","49.089","157.893","40.969","163.62800000000001","11","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"PADRON/OHASHI/GAMA","7","7","11","P1","7","","0.517","","1.017","1:39.09","131","17778.574","110","49.606","156.247","57.111","282.043","18","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"RIMBANO/RODRIGUES/ROMERA","8","8","99","P1","9","","0.212","","1.229","6:04.868","105","18044.352","75","49.818","155.582","45.102","226.065","10","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"COSTA/FINARDI/CIBIEN","9","9","80","P1","0","","0.977","","2.206","30 Laps","38","13869.709","22","50.795","152.59","21.236","81.81400000000001","8","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"BALDO/ROBE/TOSO","10","10","46","P1","0","","0.424","","2.630","43:44.701","71","20304.185","56","51.219","151.327","27.103","152.863","7","MOTTIN RACING","BALDO/ROBE/TOSO","AJR","ROBE/TOSO/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/ROB/TOS"
"R.BAPTISTA/BUENO","11","1","27","GT3","15","","0.355","","2.985","0","115","19641.475","102","51.574","150.285","45.381","247.595","13","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"M.VISCONDE/MAURICIO/MULLER","12","2","55","GT3","0","","0.278","","3.263","13 Laps","102","14992.791","53","51.852","149.479","52.731","219.606","10","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"WILSON/MAU.BILLI/MAR.BILLI","13","3","83","GT3","0","","0.101","","3.364","-13 Laps","128","18767.272","53","51.953","149.189","52.863","275.584","16","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"ABREU/SANCHEZ","14","4","15","GT3","0","","0.279","","3.643","-6 Laps","121","19614.9","121","52.232","148.392","47.813","260.513","17","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","15","11","2","P1","13","","0.093","","3.736","8:23.051","16","18182.535","16","52.325","148.128","6.82","34.448","5","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"KHODAIR/M.HAHN","16","5","16","GT3","0","","0.066","","3.802","52 Laps","63","17758.176","17","52.391","147.941","27.497","135.639","6","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"CAMPOS/FIGUEIROA","17","6","8","GT3","0","","0.048","","3.850","22 Laps","93","17833.218","93","52.439","147.806","40.42","200.229","9","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"G.RIBAS/S.RIBAS","18","7","63","GT3","6","","2.250","","6.100","45 Laps","70","10024.59","44","54.689","141.725","54.123","150.71","8","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"MORAES JR./ABRUNHOZA/FERRARI","19","1","22","GT4","21","","1.833","","7.933","0","43","20440.777","43","56.522","137.129","16.305","92.57900000000001","6","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"QUARTIERO/DIRANI","20","2","21","GT4","0","","0.427","","8.360","-6 Laps","49","15926.927","47","56.949","136.101","23.846","105.497","8","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"PISANI/GUERRA","21","3","31","GT4","0","","0.081","","8.441","-12 Laps","55","18700.347","33","57.03","135.907","22.796","118.415","7","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"L.LANDI/T.FILHO/M.MULLER","22","4","718","GT4","20","","0.185","","8.626","-57 Laps","100","18548.934","50","57.215","135.468","41.786","215.3","13","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"L.FORESTI/V.FORESTI","23","5","64","GT4","23","","0.071","","8.697","-14 Laps","57","17653.44","7","57.286","135.3","25.026","122.721","7","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"M.TULIO/H.VISCONDE","24","6","5","GT4","12","","0.621","","9.318","-13 Laps","56","14451.996","53","57.907","133.849","30.034","120.568","4","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
