"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745297","WARM UP","Practice","2023-11-09 11:40:00 UTC","2023-11-11 10:59:56 UTC","PROVISIONAL","13","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GOMES/NEGRAO","1","1","9","P1","2","1","","","","0","9","1142.652","8","49.858","155.457","61.049","19.377","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"CARLESSO/MARTINS","2","2","28","P1","16","","0.585","","0.585","1 Lap","8","948.087","6","50.443","153.655","65.402","17.224","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"P.BURGUER/DI MAURO","3","3","117","P1","0","","0.643","","1.228","10.148","13","1152.8","12","51.086","151.721","87.405","27.989","2","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"RODRIGUES/ROMERA/RIMBANO","4","4","99","P1","0","","1.375","","2.603","-3 Laps","12","1070.468","10","52.461","147.744","86.887","25.836","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"PADRON/OHASHI/GAMA","5","5","11","P1","8","","0.226","","2.829","1:11.339","10","1213.991","6","52.687","147.11","63.846","21.53","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"TOSO/KOHL/BALDO","6","6","46","P1","3","2","0.384","","3.213","-1 Laps","10","1125.712","9","53.071","146.046","68.852","21.53","2","MOTTIN RACING","BALDO/TOSO/KOHL","AJR","TOSO/KOHL/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/KOH"
"MULLER/M.VISCONDE/MAURICIO","7","1","55","GT3","0","","0.595","","3.808","0","9","1145.814","8","53.666","144.427","60.88","19.377","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"ORIGE/BONATTI/GENZ","8","7","444","P1","7","","0.622","","4.430","0 Laps","9","1142.483","6","54.288","142.772","61.058","19.377","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MAU.BILLI/MAR.BILLI/WILSON","9","2","83","GT3","1","1","0.489","","4.919","-3 Laps","12","1145.224","11","54.777","141.497","81.215","25.836","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","10","8","2","P1","0","","0.312","","5.231","-2 Laps","11","981.259","10","55.089","140.696","86.887","23.683","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"DIRANI/QUARTIERO","11","1","21","GT4","12","","2.525","","7.756","0","5","661.532","4","57.614","134.53","58.582","10.765","2","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"GUERRA/PISANI","12","2","31","GT4","9","","0.429","","8.185","7:31.661","8","1113.193","6","58.043","133.535","55.701","17.224","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"ASSUNCAO/FORTES","13","9","75","P1","6","","0.187","","8.372","1:04.036","8","1206.688","7","58.23","133.107","51.386","17.224","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"L.LANDI/T.FILHO/M.MULLER","14","3","718","GT4","17","","1.133","","9.505","8:00.681","9","1142.213","8","59.363","130.566","61.072","19.377","1","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"V.FORESTI/L.FORESTI","15","4","64","GT4","11","","0.768","","10.273","8:38.308","13","1179.84","12","60.131","128.899","85.402","27.989","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"MORAES JR./FERRARI","16","5","22","GT4","15","","","","","2:13.715","2","795.247","0","0.0","0.0","19.493","4.306","3","AUTLOG RACING","FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR.","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FER/MOR"
"MUFFATO/QUEIROLO","17","10","35","P1","10","","","","","7 Laps","2","773.137","0","0.0","0.0","20.05","4.306","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"BUENO/R.BAPTISTA","18","3","27","GT3","0","","","","","9 Laps","0","1084.592","0","0.0","0.0","0.0","0.0","1","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
