"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745296","2 TREINO LIVRE - TODOS","Practice","2023-11-08 12:00:00 UTC","2023-11-10 12:40:04 UTC","PROVISIONAL","32","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","0","","","","","0","32","6042.659","32","48.726","159.069","41.046","68.896","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","2","2","2","P1","0","","0.117","","0.117","6 Laps","26","6014.495","17","48.843","158.688","33.506","55.978","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"QUEIROLO/MUFFATO","3","3","35","P1","0","","0.052","","0.169","26.394","31","6069.053","27","48.895","158.519","39.59","66.743","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"CARLESSO/MARTINS","4","4","28","P1","0","","0.242","","0.411","10 Laps","22","5974.272","13","49.137","157.739","28.542","47.366","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"RIMBANO/RODRIGUES/ROMERA","5","5","99","P1","0","","0.413","","0.824","5 Laps","27","6031.409","6","49.55","156.424","34.697","58.131","3","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"NEGRAO/GOMES","6","6","9","P1","0","","0.034","","0.858","4.128","31","6046.787","29","49.584","156.317","39.736","66.743","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"P.BURGUER/DI MAURO","7","7","117","P1","0","","0.186","","1.044","3 Laps","29","5862.907","8","49.77","155.732","38.338","62.437","3","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"PADRON/OHASHI/GAMA","8","8","11","P1","0","","1.260","","2.304","13 Laps","19","5885.607","19","51.03","151.887","25.021","40.907000000000004","4","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"CIBIEN/COSTA/FINARDI","9","9","80","P1","0","","0.078","","2.382","4 Laps","28","5668.652","5","51.108","151.655","38.285","60.284","3","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"ASSUNCAO/FORTES","10","10","75","P1","0","","0.125","","2.507","15 Laps","17","4878.036","15","51.233","151.285","27.012","36.601","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"KOHL/BALDO/TOSO","11","11","46","P1","0","","0.424","","2.931","16 Laps","16","6039.001","5","51.657","150.044","20.535","34.448","1","MOTTIN RACING","BALDO/TOSO/KOHL","AJR","TOSO/KOHL/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/KOH"
"BUENO/R.BAPTISTA","12","1","27","GT3","0","","0.140","","3.071","0","7","1248.725","7","51.797","149.638","43.449","15.071","1","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"MAURICIO/MULLER/M.VISCONDE","13","2","55","GT3","9","","0.499","","3.570","14:48.609","10","2137.334","5","52.296","148.21","36.264","21.53","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"MAR.BILLI/WILSON/MAU.BILLI","14","3","83","GT3","2","1","0.900","","4.470","18:35.189","29","2363.914","28","53.196","145.703","95.085","62.437","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"QUARTIERO/DIRANI","15","1","21","GT4","1","1","3.959","","8.429","0","26","2724.475","13","57.155","135.61","73.967","55.978","4","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"V.FORESTI/L.FORESTI","16","2","64","GT4","5","","0.180","","8.609","0.7","20","2725.175","12","57.335","135.184","56.883","43.06","4","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"GUERRA/PISANI","17","3","31","GT4","7","","0.222","","8.831","10 Laps","16","2271.726","11","57.557","134.663","54.59","34.448","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"M.TULIO/H.VISCONDE","18","4","5","GT4","6","","0.385","","9.216","17 Laps","9","1148.702","8","57.942","133.768","60.727","19.377","1","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
"L.LANDI/T.FILHO/M.MULLER","19","5","718","GT4","4","3","0.181","","9.397","16.426","25","2740.901","13","58.123","133.352","70.696","53.825","3","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"ABRUNHOZA/FERRARI/MORAES JR.","20","6","22","GT4","3","2","0.160","","9.557","2 Laps","24","2352.816","13","58.283","132.986","79.062","51.672","3","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
