"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745299","4 TREINO LIVRE - TODOS","Practice","2023-11-08 16:55:00 UTC","2023-11-10 17:42:24 UTC","PROVISIONAL","32","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE/VIANNA/JIMEN/KRAUCHER","1","1","2","P1","0","","","","","0","26","5420.139","26","48.272","160.565","37.18","55.978","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"P.BURGUER/DI MAURO","2","2","117","P1","0","","0.426","","0.426","8:22.979","28","5923.118","23","48.698","159.161","36.64","60.284","5","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"RODRIGUES/ROMERA/RIMBANO","3","3","99","P1","0","","0.234","","0.660","4:55.152","15","5715.291","7","48.932","158.399","20.342","32.295","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"ORIGE/BONATTI/GENZ","4","4","444","P1","0","","0.086","","0.746","8:56.561","10","5956.7","10","49.018","158.122","13.012","21.53","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"NEGRAO/GOMES","5","5","9","P1","0","","0.192","","0.938","9:16.327","25","5976.466","16","49.21","157.505","32.422","53.825","5","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"PADRON/OHASHI/GAMA","6","6","11","P1","0","","0.541","","1.479","8:36.034","11","5936.173","10","49.751","155.792","14.363","23.683","3","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"FINARDI/CIBIEN/COSTA","7","7","80","P1","0","","1.272","","2.751","4 Laps","22","5086.515","11","51.023","151.908","33.523","47.366","2","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"ASSUNCAO/FORTES","8","8","75","P1","0","","0.151","","2.902","9 Laps","17","5203.955","10","51.174","151.46","25.32","36.601","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"MAU.BILLI/MAR.BILLI/WILSON","9","1","83","GT3","6","","0.510","","3.412","0","15","2297.992","15","51.684","149.965","50.593","32.295","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"M.HAHN/KHODAIR","10","2","16","GT3","3","2","0.065","","3.477","7:32.316","32","2750.308","32","51.749","149.777","90.181","68.896","4","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"M.VISCONDE/MAURICIO/MULLER","11","3","55","GT3","10","","0.097","","3.574","5:52.739","13","2650.731","12","51.846","149.497","38.012","27.989","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"R.BAPTISTA/BUENO","12","4","27","GT3","8","","0.782","","4.356","0 Laps","15","1621.411","15","52.628","147.275","71.704","32.295","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"S.RIBAS/G.RIBAS","13","5","63","GT3","1","1","1.125","","5.481","-9 Laps","24","1927.0","24","53.753","144.193","96.533","51.672","3","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"L.LANDI/T.FILHO/M.MULLER","14","1","718","GT4","4","2","3.704","","9.185","0","31","2670.967","16","57.457","134.897","89.958","66.743","4","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"QUARTIERO/DIRANI","15","2","21","GT4","2","1","0.358","","9.543","22 Laps","9","646.643","8","57.815","134.062","107.876","19.377","1","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"L.FORESTI/V.FORESTI","16","3","64","GT4","0","","0.065","","9.608","24 Laps","7","1719.356","7","57.88","133.912","31.556","15.071","1","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"FERRARI/MORAES JR.","17","4","22","GT4","5","","1.401","","11.009","8 Laps","23","2062.508","20","59.281","130.747","86.433","49.519","3","AUTLOG RACING","FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR.","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FER/MOR"
"PISANI/GUERRA","18","5","31","GT4","7","","0.063","","11.072","10 Laps","21","1998.749","21","59.344","130.608","81.434","45.213","2","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
