"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484308-20231107","7et - Imperio Endurance Brasil 2023","2023-11-07 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","TODOS","1073745298","3 TREINO LIVRE - TODOS","Practice","2023-11-08 13:50:00 UTC","2023-11-10 15:45:36 UTC","PROVISIONAL","32","https://racehero.io/events/7et-imperio-endurance-brasil-2023/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"CARLESSO/MARTINS","1","1","28","P1","0","","","","","0","15","9998.053","14","48.654","159.304","11.628","32.295","3","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"ORIGE/BONATTI/GENZ","2","2","444","P1","0","","0.069","","0.069","3:20.43","27","10198.483","12","48.723","159.079","20.52","58.131","4","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"PIEDADE/VIANNA/JIMEN/KRAUCHER","3","3","2","P1","0","","0.206","","0.275","26.17","24","10024.223","22","48.929","158.409","18.557","51.672","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"ASSUNCAO/FORTES","4","4","75","P1","0","","0.205","","0.480","-2 Laps","17","9963.014","14","49.134","157.748","13.225","36.601","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"RODRIGUES/ROMERA/RIMBANO","5","5","99","P1","0","","0.205","","0.685","7:45.159","17","10463.212","5","49.339","157.093","12.593","36.601","3","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"PADRON/OHASHI/GAMA","6","6","11","P1","0","","0.257","","0.942","7:55.557","27","10473.61","19","49.596","156.279","19.981","58.131","3","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"QUEIROLO/MUFFATO","7","7","35","P1","0","","0.279","","1.221","9:10.308","16","10548.361","13","49.875","155.405","11.757","34.448","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"P.BURGUER/DI MAURO","8","8","117","P1","0","","0.326","","1.547","3 Laps","12","8774.469","12","50.201","154.395","10.6","25.836","1","BTZ MOTORSPORT","P.BURGUER/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"FINARDI/CIBIEN/COSTA","9","9","80","P1","0","","0.011","","1.558","-2 Laps","17","9790.883","10","50.212","154.362","13.458","36.601","3","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"NEGRAO/GOMES","10","10","9","P1","0","","0.245","","1.803","8:31.471","23","10509.524","14","50.457","153.612","16.963","49.519","4","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BALDO/TOSO/KOHL","11","11","46","P1","0","","0.066","","1.869","8:35.537","26","10513.59","11","50.523","153.411","19.168","55.978","2","MOTTIN RACING","BALDO/TOSO/KOHL","AJR","TOSO/KOHL/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/KOH"
"M.VISCONDE/MAURICIO/MULLER","12","1","55","GT3","3","","1.765","","3.634","0","32","2704.739","26","52.288","148.233","91.7","68.896","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"M.HAHN/KHODAIR","13","2","16","GT3","5","","0.367","","4.001","3 Laps","29","2682.628","29","52.655","147.2","83.788","62.437","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"R.BAPTISTA/BUENO","14","3","27","GT3","4","","0.245","","4.246","21 Laps","11","1082.987","3","52.9","146.518","78.726","23.683","1","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"MAU.BILLI/MAR.BILLI/WILSON","15","4","83","GT3","1","1","0.458","","4.704","12 Laps","20","1831.499","12","53.358","145.26","84.639","43.06","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"S.RIBAS/G.RIBAS","16","5","63","GT3","2","2","0.512","","5.216","9 Laps","23","1737.536","17","53.87","143.88","102.598","49.519","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/DIRANI","17","1","21","GT4","6","","4.945","","10.161","0","11","1193.766","7","58.815","131.783","71.42","23.683","1","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"L.FORESTI/V.FORESTI","18","2","64","GT4","0","","0.020","","10.181","9:20.611","14","1754.377","11","58.835","131.738","61.852","30.142","1","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"PISANI/GUERRA","19","3","31","GT4","8","","0.472","","10.653","11:34.183","10","1887.949","6","59.307","130.689","41.054","21.53","1","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
