"Event ID","Event Name","Started At","Ended At"
"232-109-2147483981-20200215","NASA AZ CVR 2/15-2/16","2020-02-15 15:00:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Test Timing Sessions ","1073743844","Session 3  Sunday","Practice","2020-02-16 22:05:00 UTC","2020-02-16 22:25:18 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-cvr-2-15-2-16/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99061","","6","6","","","","0","6","1107.661","6","125.316","77.277","52.456","16.14","0"
"","2","2","16173","","2","2","3.058","","3.058","2 Laps","4","679.375","3","128.374","75.436","57.017","10.76","0"
"","3","3","8673","","7","7","0.006","","3.064","45.303","7","1152.964","7","128.38","75.432","58.795","18.83","0"
"","4","4","35576","","8","8","2.152","","5.216","1:06.397","7","1174.058","7","130.532","74.189","57.738","18.83","0"
"","5","5","65617","","3","3","0.598","","5.814","1:22.699","7","1190.36","3","131.13","73.85","56.947","18.83","0"
"","6","6","76221","","1","1","0.913","","6.727","-1 Laps","7","1099.44","3","132.043","73.34","61.657","18.83","0"
"","7","7","55861","","9","","5.725","","12.452","2 Laps","4","944.047","3","137.768","70.292","41.032","10.76","0"
"","8","8","30381","","5","5","6.402","","18.854","0 Laps","6","1095.411","1","144.17","67.171","53.043","16.14","0"
"","9","9","50073","","4","4","12.130","","30.984","5 Laps","1","363.727","1","156.3","61.958","26.624","2.69","0"
"","10","10","29446","","0","","","","","6 Laps","0","43.212","0","0.0","0.0","0.0","0.0","0"
