"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743843","Practice1","Practice","2017-07-22 12:56:00 UTC","2017-07-22 14:12:06 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-2017/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","10","886.065","10","79.506","90.559","81.258","20.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vernon McClure - CM","2","2","101","CM","6","2","","","0.633","0.352","10","886.417","10","80.139","89.844","81.226","20.0","0","E46 M3","Silver","South Atlantic","Guest"
"Robert Mager - CM","3","3","923","CM","31","5","","","3.229","25.576","8","911.641","5","82.735","87.025","63.183","16.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Asher Hyman - CM","4","4","06","CM","37","","","","3.998","3 Laps","7","872.35","4","83.504","86.223","57.775","14.0","0","F87 M2","White","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","5","5","111","CM","26","4","","","4.382","2 Laps","8","882.232","4","83.888","85.829","65.289","16.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","1","100","IP","8","4","","","4.456","0","10","915.75","10","83.962","85.753","78.624","20.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Bob Perritt - IP","7","2","57","IP","4","1","","","4.992","2.028","10","917.778","9","84.498","85.209","78.45","20.0","0","E36 M3","Black","North Central","Yes","Competition"
"David LeBlanc - IP","8","3","114","IP","27","11","","","5.015","4 Laps","6","643.002","6","84.521","85.186","67.185","12.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","9","6","42","CM","18","3","","","5.131","4 Laps","6","599.822","6","84.637","85.069","72.021","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Harding - HP","10","1","208","HP","15","2","","","5.133","0","9","872.895","6","84.639","85.067","74.236","18.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","11","4","8","IP","5","2","","","5.251","3 Laps","7","658.101","6","84.757","84.949","76.584","14.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","12","1","311","GTS3","35","","","","5.271","0","8","906.624","7","84.777","84.929","63.532","16.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","13","7","839","CM","40","","","","5.485","4 Laps","6","867.678","6","84.991","84.715","49.788","12.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","14","1","824","GTS2","44","","","","6.065","0","5","909.935","5","85.571","84.141","39.563","10.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","15","5","31","IP","17","9","","","6.314","1 Lap","9","872.148","9","85.82","83.897","74.299","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","16","6","7","IP","11","6","","","6.371","1 Lap","9","853.466","6","85.877","83.841","75.926","18.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Greg Wharton - IP","17","7","620","IP","39","","","","6.372","4 Laps","6","871.821","6","85.878","83.84","49.551","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","18","8","85","IP","24","10","","","6.935","2 Laps","8","912.803","5","86.441","83.294","63.102","16.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Steve Liadis - HP","19","2","46","HP","2","1","","","6.979","0 Laps","9","846.892","9","86.485","83.251","76.515","18.0","0","E46 M3","White","North Atlantic","Yes","Competition"
