"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743839","Qualify","Qualifying","2017-07-22 17:29:00 UTC","2017-07-22 18:47:46 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-2017/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","7","679.451","7","86.328","83.403","74.178","14.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","2","111","CM","19","3","","","4.111","2 Laps","5","542.133","5","90.439","79.612","66.404","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","3","1","85","IP","3","1","","","4.298","0","8","815.99","8","90.626","79.447","70.589","16.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Bob Perritt - IP","4","2","57","IP","4","2","","","4.411","0 Laps","8","812.207","7","90.739","79.348","70.918","16.0","0","E36 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","5","3","839","CM","18","2","","","4.986","2:18.242","7","817.693","7","91.314","78.849","61.637","14.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","1","27","Spec E46","8","1","","","5.168","0","8","824.921","8","91.496","78.692","69.825","16.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","7","3","68","IP","25","9","","","5.239","1 Lap","7","780.374","6","91.567","78.631","64.584","14.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Dennis Pippy - IP","8","4","100","IP","6","4","","","5.281","0 Laps","8","805.557","7","91.609","78.595","71.503","16.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Asher Hyman - CM","9","4","06","CM","42","5","","","5.539","1:50.37","6","789.821","6","91.867","78.374","54.696","12.0","0","F87 M2","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","5","31","IP","20","7","","","5.752","1 Lap","7","744.991","6","92.08","78.193","67.652","14.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Harding - HP","11","1","208","HP","23","2","","","5.842","0","8","841.645","7","92.17","78.117","68.437","16.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Vinh Chau - GTS2","12","1","824","GTS2","21","1","","","5.883","0","7","746.022","6","92.211","78.082","67.558","14.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Vernon McClure - CM","13","5","101","CM","41","4","","","6.161","2:08.552","7","808.003","6","92.489","77.847","62.376","14.0","0","E46 M3","Silver","South Atlantic","Guest"
"William Schachat - IP","14","6","60","IP","34","13","","","6.603","1 Lap","7","776.412","6","92.931","77.477","64.914","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","15","1","124","JP","7","1","","","6.841","0","8","814.639","6","93.169","77.279","70.706","16.0","0","E46 330Ci","White","North Atlantic","Guest"
"Peter Kerekgyarto - IS","16","1","301","IS","15","2","","","6.885","0","6","635.393","5","93.213","77.242","67.989","12.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","17","7","93","IP","26","10","","","7.028","1.597","7","817.587","5","93.356","77.124","61.645","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","18","1","215","JS","17","1","","","7.801","0","7","763.96","7","94.129","76.491","65.972","14.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","19","8","620","IP","11","6","","","8.114","2 Laps","6","648.222","6","94.442","76.237","66.644","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","1","95","Spec E36","9","1","","","8.128","0","7","762.347","7","94.456","76.226","66.112","14.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","21","2","46","HP","2","1","","","8.458","0 Laps","8","835.556","6","94.786","75.961","68.936","16.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard Zulman - IP","22","9","282","IP","30","12","","","8.519","1 Lap","7","786.095","7","94.847","75.912","64.114","14.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Gregory Hartman - Spec E46","23","2","745","Spec E46","39","5","","","8.543","1 Lap","7","809.854","6","94.871","75.893","62.233","14.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"David LeBlanc - IP","24","10","114","IP","38","15","","","8.781","3 Laps","5","605.496","5","95.109","75.703","59.455","10.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","25","11","7","IP","5","3","","","9.081","1 Lap","7","714.7","7","95.409","75.465","70.519","14.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Stoltzfus - Spec E46","26","3","19","Spec E46","37","4","","","9.529","1 Lap","7","812.758","6","95.857","75.112","62.011","14.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"David Ellman - IP","27","12","050","IP","22","8","","","9.726","1 Lap","7","772.709","7","96.054","74.958","65.225","14.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","28","13","8","IP","10","5","","","9.834","5 Laps","3","342.637","3","96.162","74.874","63.04","6.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IS","29","2","180","IS","24","3","","","11.057","2:25.031","7","780.424","6","97.385","73.933","64.58","14.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Spencer Wharton - JS","30","2","87","JS","35","2","","","11.250","1:13.706","7","837.666","6","97.578","73.787","60.167","14.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
