"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","536871134","Sunday1 grid","Qualifying Grid","2017-07-22 20:27:03 UTC","2017-07-22 20:26:37 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2017/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1231.616","1","77.98","0.0","0.0","2.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vernon McClure - CM","2","1","101","CM","2","2","","","","0","1","1231.987","1","82.009","0.0","0.0","2.0","0","E46 M3","Silver","South Atlantic","Guest"
"Asher Hyman - CM","3","1","06","CM","3","3","","","","0","1","855.273","1","82.08","0.0","0.0","2.0","0","F87 M2","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","1","57","IP","4","1","","","","0","1","1269.649","1","84.055","0.0","0.0","2.0","0","E36 M3","Black","North Central","Yes","Competition"
"Jerry Kaufman - IP","5","1","85","IP","5","2","","","","0","1","1269.963","1","84.137","0.0","0.0","2.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Peter Kerekgyarto - IS","6","1","301","IS","6","1","","","","0","1","1279.623","1","84.145","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","7","1","839","CM","7","4","","","","0","1","1282.526","1","84.387","0.0","0.0","2.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","1","31","IP","8","3","","","","0","1","1284.085","1","85.312","0.0","0.0","2.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","9","1","824","GTS2","9","1","","","","0","1","1291.304","1","85.677","0.0","0.0","2.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Dennis Pippy - IP","10","1","100","IP","10","4","","","","0","1","1284.209","1","86.389","0.0","0.0","2.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Charles Harding - HP","11","1","208","HP","11","1","","","","0","1","1290.118","1","87.959","0.0","0.0","2.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Mark Lounsbury - CM","12","1","111","CM","12","5","","","","0","1","1256.045","1","88.179","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","1","620","IP","13","5","","","","0","1","1330.86","1","88.282","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","14","1","124","JP","14","1","","","","0","1","1300.288","1","88.361","0.0","0.0","2.0","0","E46 330Ci","White","North Atlantic","Guest"
"David LeBlanc - IP","15","1","114","IP","15","6","","","","0","1","1299.008","1","88.447","0.0","0.0","2.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","1","27","Spec E46","16","1","","","","0","1","1305.191","1","88.554","0.0","0.0","2.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","17","1","46","HP","17","2","","","","0","1","1339.929","1","89.017","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","18","1","8","IP","18","7","","","","0","1","1245.493","1","89.079","0.0","0.0","2.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Schachat - IP","19","1","60","IP","19","8","","","","0","1","1332.243","1","89.848","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","20","1","68","IP","20","9","","","","0","1","1330.953","1","89.988","0.0","0.0","2.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"JP Tracey - IP","21","1","93","IP","21","10","","","","0","1","1640.993","1","90.109","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","22","1","333","Spec E46","22","2","","","","0","1","1256.177","1","90.194","0.0","0.0","2.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Gregory Hartman - Spec E46","23","1","745","Spec E46","23","3","","","","0","1","967.169","1","90.276","0.0","0.0","2.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"John Sanders - JS","24","1","215","JS","24","1","","","","0","1","1238.039","1","90.285","0.0","0.0","2.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","25","1","050","IP","25","11","","","","0","1","1340.266","1","90.304","0.0","0.0","2.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Stoltzfus - Spec E46","26","1","19","Spec E46","26","4","","","","0","1","1238.865","1","90.504","0.0","0.0","2.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Richard Zulman - IP","27","1","282","IP","27","12","","","","0","1","1340.811","1","90.821","0.0","0.0","2.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Vasil Vykhopen - GTS3","28","1","311","GTS3","28","1","","","","0","1","1257.283","1","91.201","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","29","1","24","IS","29","2","","","","0","1","1259.752","1","92.384","0.0","0.0","2.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","30","1","7","IP","30","13","","","","0","1","1241.472","1","92.839","0.0","0.0","2.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","1","02","Spec E36","31","1","","","","0","1","1297.016","1","93.085","0.0","0.0","2.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","32","1","53","IP","32","14","","","","0","1","1290.723","1","93.509","0.0","0.0","2.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Joseph Elwell - IP","33","1","149","IP","33","15","","","","0","1","868.336","1","93.834","0.0","0.0","2.0","0","E36 M3","White","Pacific","Yes","Provisional"
"Randy Hassett - IS","34","1","180","IS","34","3","","","","0","1","1257.668","1","93.854","0.0","0.0","2.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","35","1","35","JP","35","2","","","","0","1","1321.509","1","94.054","0.0","0.0","2.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Michael Saul - Spec E36","36","1","017","Spec E36","36","2","","","","0","1","1295.967","1","94.102","0.0","0.0","2.0","0","E36 Spec E36","White/Blue","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","37","1","78","EM","37","1","","","","0","1","1307.343","1","94.345","0.0","0.0","2.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","38","1","95","Spec E36","38","3","","","","0","1","1278.2","1","94.511","0.0","0.0","2.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","39","1","040","Spec E46","39","5","","","","0","1","837.293","1","94.699","0.0","0.0","2.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Spencer Wharton - JS","40","1","87","JS","40","2","","","","0","1","1308.46","1","96.644","0.0","0.0","2.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","41","1","15","Spec E36","41","4","","","","0","1","282.105","1","100.203","0.0","0.0","2.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bob Gilberg - SE30","42","1","160","SE30","42","1","","","","0","1","1352.968","1","107.231","0.0","0.0","2.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"Mark Zmiewski - HP","43","1","05","HP","43","3","","","","0","1","0.0","1","0.0","0.0","0.0","2.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
