"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","536871137","Entire weekend","Qualifying","2017-07-23 18:06:24 UTC","2017-07-23 18:06:24 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2017/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","5","1422.028","3","76.315","0.0","0.0","10.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","1","111","CM","2","2","","","","0","6","1441.514","3","78.11","0.0","0.0","12.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Vernon McClure - CM","3","1","101","CM","3","3","","","","0","6","1574.503","4","78.747","0.0","0.0","12.0","0","E46 M3","Silver","South Atlantic","Guest"
"Charles Harding - HP","4","1","208","HP","4","1","","","","0","6","1595.535","4","81.477","0.0","0.0","12.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Jerry Kaufman - IP","5","1","85","IP","5","1","","","","0","6","1589.168","4","81.711","0.0","0.0","12.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","2","","","","0","6","1592.519","4","82.013","0.0","0.0","12.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Asher Hyman - CM","7","1","06","CM","7","4","","","","0","3","855.273","2","82.08","0.0","0.0","6.0","0","F87 M2","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","8","1","100","IP","8","3","","","","0","6","1593.655","4","82.506","0.0","0.0","12.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","1","839","CM","9","5","","","","0","6","1474.242","3","82.539","0.0","0.0","12.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","1","31","IP","10","4","","","","0","6","1594.658","4","82.612","0.0","0.0","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Mager - CM","11","1","923","CM","11","6","","","","0","3","911.641","5","82.735","0.0","0.0","6.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Bob Perritt - IP","12","1","57","IP","12","5","","","","0","6","1458.548","3","82.902","0.0","0.0","12.0","0","E36 M3","Black","North Central","Yes","Competition"
"Richard Zulman - IP","13","1","282","IP","13","6","","","","0","6","1601.143","4","83.38","0.0","0.0","12.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Vasil Vykhopen - GTS3","14","1","311","GTS3","14","1","","","","0","5","1478.706","3","83.424","0.0","0.0","10.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","15","1","301","IS","15","1","","","","0","6","1602.037","4","83.623","0.0","0.0","12.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Vinh Chau - GTS2","16","1","824","GTS2","16","1","","","","0","5","1604.9","4","83.747","0.0","0.0","10.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","17","1","7","IP","17","7","","","","0","6","1603.469","4","83.771","0.0","0.0","12.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"William Schachat - IP","18","1","60","IP","18","8","","","","0","6","1605.669","4","83.812","0.0","0.0","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","19","1","114","IP","19","9","","","","0","4","643.002","5","84.521","0.0","0.0","8.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","20","1","42","CM","20","7","","","","0","1","599.822","5","84.637","0.0","0.0","2.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","21","1","46","HP","21","2","","","","0","5","1617.391","4","85.27","0.0","0.0","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","22","1","620","IP","22","10","","","","0","5","1617.638","4","85.412","0.0","0.0","10.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","23","1","68","IP","23","11","","","","0","5","1619.053","4","85.841","0.0","0.0","10.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","24","1","24","IS","24","2","","","","0","6","1622.034","4","85.91","0.0","0.0","12.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","25","1","27","Spec E46","25","1","","","","0","5","1485.75","3","86.064","0.0","0.0","10.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
