"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","536871136","Sunday2 grid","Qualifying Grid","2017-07-23 14:49:12 UTC","2017-07-23 14:49:12 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2017/results/536871136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1422.028","1","76.315","0.0","0.0","2.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","1","111","CM","2","2","","","","0","1","1441.514","1","78.11","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Vernon McClure - CM","3","1","101","CM","3","3","","","","0","1","1441.111","1","79.006","0.0","0.0","2.0","0","E46 M3","Silver","South Atlantic","Guest"
"Jerry Kaufman - IP","4","1","85","IP","4","1","","","","0","1","1475.764","1","82.444","0.0","0.0","2.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Shaun McKenzie - CM","5","1","839","CM","5","4","","","","0","1","1474.242","1","82.539","0.0","0.0","2.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","2","","","","0","1","1467.174","1","82.669","0.0","0.0","2.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","7","1","100","IP","7","3","","","","0","1","1461.63","1","82.814","0.0","0.0","2.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","1","57","IP","8","4","","","","0","1","1458.548","1","82.902","0.0","0.0","2.0","0","E36 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","9","1","31","IP","9","5","","","","0","1","1459.157","1","82.926","0.0","0.0","2.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Harding - HP","10","1","208","HP","10","1","","","","0","1","1460.759","1","82.957","0.0","0.0","2.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Robert Mager - CM","11","1","923","CM","11","5","","","","0","1","1479.814","1","83.366","0.0","0.0","2.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","12","1","311","GTS3","12","1","","","","0","1","1478.706","1","83.424","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","13","1","301","IS","13","1","","","","0","1","1465.713","1","83.76","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","14","1","7","IP","14","6","","","","0","1","1475.146","1","83.92","0.0","0.0","2.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Richard Zulman - IP","15","1","282","IP","15","7","","","","0","1","1474.626","1","83.946","0.0","0.0","2.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"William Schachat - IP","16","1","60","IP","16","8","","","","0","1","1475.486","1","84.377","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","17","1","824","GTS2","17","1","","","","0","1","1474.32","1","84.805","0.0","0.0","2.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","18","1","27","Spec E46","18","1","","","","0","1","1485.75","1","86.064","0.0","0.0","2.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","19","1","68","IP","19","9","","","","0","1","1492.018","1","86.072","0.0","0.0","2.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","20","1","333","Spec E46","20","2","","","","0","1","1491.955","1","86.202","0.0","0.0","2.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Michael Stoltzfus - Spec E46","21","1","19","Spec E46","21","3","","","","0","1","1497.079","1","86.377","0.0","0.0","2.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","22","1","24","IS","22","2","","","","0","1","1473.998","1","86.519","0.0","0.0","2.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","23","1","620","IP","23","10","","","","0","1","1485.192","1","86.922","0.0","0.0","2.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","24","1","46","HP","24","2","","","","0","1","1490.97","1","86.944","0.0","0.0","2.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","25","1","745","Spec E46","25","4","","","","0","1","1298.175","1","87.373","0.0","0.0","2.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"John Sanders - JS","26","1","215","JS","26","1","","","","0","1","1224.453","1","87.696","0.0","0.0","2.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","27","1","124","JP","27","1","","","","0","1","1491.564","1","87.752","0.0","0.0","2.0","0","E46 330Ci","White","North Atlantic","Guest"
"Keith Primozic - DM","28","1","072","DM","28","1","","","","0","1","1472.061","1","88.401","0.0","0.0","2.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","29","1","040","Spec E46","29","5","","","","0","1","1490.687","1","88.645","0.0","0.0","2.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","30","1","53","IP","30","11","","","","0","1","1489.947","1","88.869","0.0","0.0","2.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","1","02","Spec E36","31","1","","","","0","1","1494.01","1","89.513","0.0","0.0","2.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Michael Saul - Spec E36","32","1","017","Spec E36","32","2","","","","0","1","1492.886","1","89.567","0.0","0.0","2.0","0","E36 Spec E36","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","33","1","95","Spec E36","33","3","","","","0","1","1493.772","1","90.606","0.0","0.0","2.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","34","1","78","EM","34","1","","","","0","1","1492.963","1","91.134","0.0","0.0","2.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","35","1","35","JP","35","2","","","","0","1","1498.291","1","91.308","0.0","0.0","2.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","36","1","114","IP","36","12","","","","0","1","101.545","1","95.43","0.0","0.0","2.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","37","1","87","JS","37","2","","","","0","1","1515.507","1","95.7","0.0","0.0","2.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Edward Tatios - SE30","38","1","160","SE30","38","1","","","","0","1","1518.988","1","96.574","0.0","0.0","2.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"Mark Zmiewski - HP","39","1","05","HP","39","3","","","","0","1","12.841","1","0.0","0.0","0.0","2.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Randy Hassett - IS","40","1","180","IS","40","3","","","","0","1","138.085","1","0.0","0.0","0.0","2.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Joseph Elwell - IP","41","1","149","IP","41","13","","","","0","1","9.55","1","0.0","0.0","0.0","2.0","0","E36 M3","White","Pacific","Yes","Provisional"
"David Ellman - IP","42","1","050","IP","42","14","","","","0","1","7.537","1","0.0","0.0","0.0","2.0","0","E36 M3","White","North Atlantic","Yes","Competition"
