"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743844","Practice2","Practice","2017-07-23 12:30:00 UTC","2017-07-23 12:47:30 UTC","FINAL","11","https://racehero.io/events/bmw-summit-point-2017/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Vernon McClure - CM","1","1","101","CM","7","1","","","","0","7","688.267","5","80.139","89.844","73.227","14.0","0","E46 M3","Silver","South Atlantic","Guest"
"Mark Lounsbury - CM","2","2","111","CM","15","","","","0.953","5.621","5","693.888","4","81.092","88.788","51.882","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","20","","","","2.390","0","7","940.251","6","82.529","87.242","53.603","14.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Charles Harding - HP","4","1","208","HP","3","1","","","3.390","0","11","977.605","11","83.529","86.198","81.014","22.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Jerry Kaufman - IP","5","2","85","IP","11","","","","3.432","4 Laps","3","392.451","3","83.571","86.154","55.039","6.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Bob Perritt - IP","6","3","57","IP","9","3","","","3.494","50.927","10","991.178","10","83.633","86.09","72.641","20.0","0","E36 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","7","3","839","CM","26","","","","3.866","4:21.842","5","950.109","5","84.005","85.709","37.89","10.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Robert Mager - CM","8","4","923","CM","21","","","","4.346","4:18.934","6","947.201","3","84.485","85.222","45.608","12.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","9","4","7","IP","13","","","","4.391","36.817","9","977.068","9","84.53","85.177","66.321","18.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","10","1","311","GTS3","24","","","","4.506","0","6","957.321","3","84.645","85.061","45.126","12.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"William Schachat - IP","11","5","60","IP","17","","","","5.489","35.091","8","975.342","8","85.628","84.085","59.056","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","1","301","IS","22","","","","6.101","0","7","984.007","6","86.24","83.488","51.219","14.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Michael Stoltzfus - Spec E46","13","1","19","Spec E46","5","1","","","6.439","0","10","960.739","10","86.578","83.162","74.942","20.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","14","6","31","IP","19","","","","6.450","2 Laps","5","774.248","5","86.589","83.151","46.497","10.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","15","2","05","HP","8","2","","","6.942","3 Laps","8","882.124","6","87.081","82.682","65.297","16.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","16","2","24","IS","28","","","","7.033","3 Laps","4","958.698","4","87.172","82.595","30.041","8.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard Zulman - IP","17","7","282","IP","1","1","","","7.273","-3 Laps","10","933.442","9","87.412","82.369","77.134","20.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","18","2","333","Spec E46","6","2","","","7.419","2.762","10","963.501","10","87.558","82.231","74.727","20.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Dennis Pippy - IP","19","8","100","IP","29","","","","7.735","4 Laps","3","907.675","3","87.874","81.935","23.797","6.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","20","9","53","IP","2","2","","","7.896","-3 Laps","10","923.004","8","88.035","81.786","78.006","20.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","21","3","745","Spec E46","27","","","","8.103","6 Laps","4","930.741","4","88.242","81.594","30.943","8.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
