"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743841","Sprint 102%","Race","2017-07-23 14:09:00 UTC","2017-07-23 14:35:44 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-summit-point-2017/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","15","1422.028","15","76.315","94.346","75.948","30.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vernon McClure - CM","2","2","101","CM","2","2","","","19.083","19.083","15","1441.111","13","79.006","91.132","74.942","30.0","0","E46 M3","Silver","South Atlantic","Guest"
"Mark Lounsbury - CM","3","3","111","CM","12","4","","","19.486","19.486","15","1441.514","14","78.11","92.178","74.921","30.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","1","57","IP","4","1","","","36.520","0","15","1458.548","5","82.902","86.85","74.046","30.0","0","E36 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","5","2","31","IP","8","3","","","37.129","0.609","15","1459.157","15","82.926","86.824","74.015","30.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Harding - HP","6","1","208","HP","11","1","","","38.731","0","15","1460.759","15","82.957","86.792","73.934","30.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Dennis Pippy - IP","7","3","100","IP","10","4","","","39.602","3.082","15","1461.63","15","82.814","86.942","73.89","30.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","8","1","301","IS","6","1","","","43.685","0","15","1465.713","7","83.76","85.96","73.684","30.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","9","4","8","IP","18","7","","","45.146","8.626","15","1467.174","4","82.669","87.094","73.611","30.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","4","839","CM","7","3","","","52.214","52.214","15","1474.242","7","82.539","87.231","73.258","30.0","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","11","1","824","GTS2","9","1","","","52.292","0","15","1474.32","6","84.805","84.901","73.254","30.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Richard Zulman - IP","12","5","282","IP","27","11","","","52.598","16.078","15","1474.626","14","83.946","85.769","73.239","30.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","13","6","7","IP","30","12","","","53.118","16.598","15","1475.146","4","83.92","85.796","73.213","30.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"William Schachat - IP","14","7","60","IP","19","8","","","53.458","16.938","15","1475.486","14","84.377","85.331","73.196","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","15","8","85","IP","5","2","","","53.736","17.216","15","1475.764","7","82.444","87.332","73.182","30.0","0","E36 M3","Red/White/Blue","South Atlantic","Competition"
"Vasil Vykhopen - GTS3","16","1","311","GTS3","28","1","","","56.678","0","15","1478.706","7","83.424","86.306","73.037","30.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Robert Mager - CM","17","5","923","CM","35","5","","","57.786","57.786","15","1479.814","15","83.366","86.366","72.982","30.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Greg Wharton - IP","18","9","620","IP","13","5","","","1:03.164","26.644","15","1485.192","7","86.922","82.833","72.718","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","19","1","27","Spec E46","16","1","","","1:03.722","0","15","1485.75","6","86.064","83.659","72.691","30.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","20","2","46","HP","17","2","","","1:08.942","30.211","15","1490.97","3","86.944","82.812","72.436","30.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","21","1","124","JP","14","1","","","1:09.536","0","15","1491.564","6","87.752","82.049","72.407","30.0","0","E46 330Ci","White","North Atlantic","Guest"
"Jeffrey Blum - Spec E46","22","2","333","Spec E46","22","2","","","1:09.927","6.205","15","1491.955","6","86.202","83.525","72.388","30.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","23","10","68","IP","20","9","","","1:09.990","33.47","15","1492.018","6","86.072","83.651","72.385","30.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","24","1","072","DM","37","1","","","1 Lap","0","14","1472.061","12","88.401","81.447","68.475","28.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
