"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762659","Practice 2","Practice","2024-02-09 15:00:00 UTC","2024-02-09 15:07:14 UTC","PROVISIONAL","8","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Mario Barrios","1","1","411","K M","6","6","","","","0","7","413.334","6","50.731","49.674","42.677","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","2","2","477","K M","1","1","0.041","","0.041","41.917","8","455.251","8","50.772","49.634","44.283","5.6","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","3","3","407","K M","4","4","0.340","","0.381","0 Laps","7","411.828","5","51.112","49.303","42.833","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Grace Hemmerde","4","4","458","K M","7","7","0.368","","0.749","6.791","7","420.125","7","51.48","48.951","41.988","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Scot Carapellatti","5","5","406","K M","10","10","0.441","","1.190","21.906","7","435.24","7","51.921","48.535","40.529","4.8999999999999995","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Alfonso Santiago","6","6","410","K M","2","2","0.226","","1.416","8.471","7","421.805","7","52.147","48.325","41.82","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Kim Carapellatti","7","7","416","K M","9","9","0.224","","1.640","23.816","7","437.15","6","52.371","48.118","40.352","4.8999999999999995","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Jesus Portillo","8","8","427","K M","8","8","0.081","","1.721","17.423","7","430.757","7","52.452","48.044","40.951","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Junaid Din","9","9","433","K M","3","3","0.152","","1.873","16.952","7","430.286","7","52.604","47.905","40.996","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Tom Gerstner","10","10","408","K M","5","5","0.170","","2.043","1 Lap","6","374.446","4","52.774","47.751","40.38","4.199999999999999","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Luis Quinones","11","11","429","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Charlie Fonseca","12","12","434","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","CR","390 30+"
