"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762665","Pre-Final","Race","2024-02-10 17:30:00 UTC","2024-02-10 17:40:38 UTC","PROVISIONAL","12","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Nationality","Weight"
"Charlie Fonseca","1","1","434","K M","5","5","","","","0","12","610.86","8","50.543","49.859","49.504","8.399999999999999","0","Kosmic","CR","390 30+"
"Miguel Mier","2","2","477","K M","2","2","1.239","","1.239","1.239","12","612.099","9","50.826","49.581","49.404","8.399999999999999","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Mario Barrios","3","3","411","K M","3","3","1.310","","2.549","2.549","12","613.409","8","50.736","49.669","49.298","8.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Michel Garrido","4","4","407","K M","1","1","0.073","","2.622","2.622","12","613.482","11","50.912","49.497","49.292","8.399999999999999","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Grace Hemmerde","5","5","458","K M","4","4","2.087","","4.709","4.709","12","615.569","12","51.049","49.364","49.125","8.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Scot Carapellatti","6","6","406","K M","8","8","8.942","","13.651","13.651","12","624.511","12","51.797","48.651","48.422","8.399999999999999","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Junaid Din","7","7","433","K M","6","6","3.524","","17.175","17.175","12","628.035","9","51.938","48.519","48.15","8.399999999999999","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Kim Carapellatti","8","8","416","K M","7","7","0.457","","17.632","17.632","12","628.492","9","51.85","48.602","48.115","8.399999999999999","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Jesus Portillo","9","9","427","K M","12","12","0.242","","17.874","17.874","12","628.734","9","51.914","48.542","48.097","8.399999999999999","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Alfonso Santiago","10","10","410","K M","9","9","3.537","","21.411","21.411","12","632.271","9","51.575","48.861","47.828","8.399999999999999","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Luis Quinones","11","11","429","K M","10","10","2.337","","23.748","23.748","12","634.608","9","51.785","48.663","47.651","8.399999999999999","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Tom Gerstner","12","12","408","K M","11","11","3 Laps","","DNF","3 Laps","9","480.654","5","52.897","47.64","47.186","6.3","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
