"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762662","Final Practice","Practice","2024-02-09 20:20:00 UTC","2024-02-09 20:32:08 UTC","PROVISIONAL","12","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Nationality","Weight"
"Charlie Fonseca","1","1","434","K M","8","8","","","","0","11","677.949","9","50.468","49.933","40.888","7.699999999999999","0","Kosmic","CR","390 30+"
"Mario Barrios","2","2","411","K M","11","11","0.170","","0.170","19.81","11","697.759","6","50.638","49.765","39.727","7.699999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","3","3","477","K M","9","9","0.040","","0.210","1:14.803","12","752.752","8","50.678","49.726","40.173","8.399999999999999","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Grace Hemmerde","4","4","458","K M","1","1","0.052","","0.262","0 Laps","11","628.001","7","50.73","49.675","44.14","7.699999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Michel Garrido","5","5","407","K M","3","3","0.190","","0.452","0 Laps","11","630.425","7","50.92","49.489","43.97","7.699999999999999","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Junaid Din","6","6","433","K M","6","6","0.810","","1.262","1:18.055","12","756.004","5","51.73","48.714","40.0","8.399999999999999","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Kim Carapellatti","7","7","416","K M","5","5","0.208","","1.470","2 Laps","9","558.44","8","51.938","48.519","40.613","6.3","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Jesus Portillo","8","8","427","K M","7","7","0.050","","1.520","0 Laps","11","677.127","6","51.988","48.473","40.938","7.699999999999999","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Tom Gerstner","9","9","408","K M","2","2","1.545","","3.065","0 Laps","11","653.739","6","53.533","47.074","42.402","7.699999999999999","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Alfonso Santiago","10","10","410","K M","10","10","","","","58.031","12","735.98","9","51.482","48.949","41.088","8.399999999999999","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Scot Carapellatti","11","11","406","K M","4","4","","","","0 Laps","11","657.452","6","51.704","48.739","42.163","7.699999999999999","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Luis Quinones","12","12","429","K M","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
