"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762663","Warm-Up","Practice","2024-02-10 13:32:00 UTC","2024-02-10 13:41:01 UTC","PROVISIONAL","5","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Nationality","Weight"
"Charlie Fonseca","1","1","434","K M","10","10","","","","0","5","316.08","5","51.01","49.402","39.863","3.5","0","Kosmic","CR","390 30+"
"Grace Hemmerde","2","2","458","K M","11","11","0.061","","0.061","0 Laps","5","310.789","5","51.071","49.343","40.542","3.5","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","3","3","477","K M","12","12","0.056","","0.117","0 Laps","5","311.535","3","51.127","49.289","40.445","3.5","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","4","4","407","K M","2","2","0.001","","0.118","1 Lap","4","259.949","3","51.128","49.288","38.777","2.8","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Mario Barrios","5","5","411","K M","5","5","0.059","","0.177","0 Laps","5","309.01","4","51.187","49.231","40.775","3.5","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Alfonso Santiago","6","6","410","K M","4","4","0.566","","0.743","2.495","5","318.575","4","51.753","48.693","39.551","3.5","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Junaid Din","7","7","433","K M","9","9","0.184","","0.927","18.896","5","334.976","4","51.937","48.52","37.615","3.5","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Scot Carapellatti","8","8","406","K M","1","1","0.244","","1.171","13.397","5","329.477","3","52.181","48.293","38.242","3.5","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Jesus Portillo","9","9","427","K M","7","7","0.346","","1.517","4.645","5","320.725","5","52.527","47.975","39.286","3.5","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Kim Carapellatti","10","10","416","K M","6","6","0.067","","1.584","8.039","5","324.119","5","52.594","47.914","38.875","3.5","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Luis Quinones","11","11","429","K M","8","8","0.614","","2.198","14.126","5","330.206","4","53.208","47.361","38.158","3.5","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Tom Gerstner","12","12","408","K M","3","3","0.269","","2.467","21.069","5","337.149","4","53.477","47.123","37.372","3.5","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
