"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486327"," X30 Senior by SpeedLab Racing Engines","1073762687","Practice 3","Practice","2024-02-09 16:40:00 UTC","2024-02-09 16:47:06 UTC","PROVISIONAL","8","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder"
"Harley Keeble","1","1","65","X30","18","18","","","","0","6","364.893","6","47.405","53.159","41.437","4.199999999999999","0","Sodi Kart","Sodi Racing USA","GB","360","D2 Motors"
"Ryan Norberg","2","2","2","X30","25","25","0.054","","0.054","58.301","7","423.194","7","47.459","53.098","41.683","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","US","Orlando FL","360","RPG","2023 X30 Sr Championship - 2nd"
"Donovan Bonilla","3","3","29","X30","21","21","0.006","","0.060","1 Lap","5","322.949","5","47.465","53.092","39.015","3.5","0","Kosmic","Rolison Performance Group","MX","360","AVP"
"Jakub Kolar","4","4","46","X30","1","1","0.005","","0.065","1:14.322","8","439.215","5","47.47","53.086","45.9","5.6","0","Kart Republic","Vice Racing","US","US","Wellington FL","360","SpeedLab Racing Engines"
"Dalton  Hanes","5","5","15","X30","19","19","0.021","","0.086","1 Lap","5","318.005","4","47.491","53.063","39.622","3.5","0","Sodi Kart","Sodi USA","US","US","Greensboro, NC","360","D2 Motors"
"Diego Ramos","6","6","85","X30","20","20","0.037","","0.123","4.784","6","369.677","6","47.528","53.021","40.901","4.199999999999999","0","BirelART","PSL Karting","US","BR","Davenport FL","360","PSL"
"Pauly Massimino","7","7","40","X30","5","5","0.017","","0.140","1:15.773","8","440.666","5","47.545","53.002","45.749","5.6","0","OTK","BJR / MDR","US","US","Indian Trail, NC","360","BBS Racing Engines"
"Alessandro De Tullio","8","8","20","X30","3","3","0.012","","0.152","1:13.166","8","438.059","7","47.557","52.989","46.021","5.6","0","Kart Republic","InterMS","US","US","Miami FL","360","CRIVELLI ENGINES"
"Thomas Nepveu","9","9","50","X30","7","7","0.024","","0.176","27.547","7","392.44","5","47.581","52.962","44.95","4.8999999999999995","0","Kart Republic","Trinity Karting Group","CA","360","BN Engines"
"Sathvik Sarathy","10","10","10","X30","2","2","0.019","","0.195","1:16.587","8","441.48","7","47.6","52.941","45.665","5.6","0","Kart Republic","Vice Racing","US","US","Parkland FL","360","SpeedLab Racing Engines"
"Nicholas Terlecki","11","11","88","X30","11","11","0.015","","0.210","30.306","7","395.199","6","47.615","52.924","44.636","4.8999999999999995","0","Gillard","Hotz Driver Development","US","US","Gilberts IL","360","BN Engines"
"Blake Nash","12","12","14","X30","13","13","0.077","","0.287","1:20.999","8","445.892","8","47.692","52.839","45.213","5.6","0","EOS Kart","NASH Motorsportz","US","US","Perris CA","360","SpeedLab Racing Engines"
"Lucas Nanji","13","13","80","X30","23","23","0.064","","0.351","58.127","7","423.02","4","47.756","52.768","41.7","4.8999999999999995","0","Kart Republic","Trinity Karting Group","CA","360","Kart republic"
"Noah Jackson","14","14","76","X30","6","6","0.002","","0.353","1:17.674","8","442.567","5","47.758","52.766","45.552","5.6","0","Kart Republic","Vice Racing","US","US","Ft. Lauderdale FL","360","SpeedLab Racing Engines"
"Laurent Legault","15","15","28","X30","24","24","0.010","","0.363","1:00.537","7","425.43","7","47.768","52.755","41.464","4.8999999999999995","0","Kosmic","Rolison Performance Group","CA","360"
"Brandon Carr","16","16","26","X30","4","4","0.036","","0.399","29.329","7","394.222","6","47.804","52.715","44.746","4.8999999999999995","0","Kart Republic","Trinity Karting Group","GB","360","BN Engines"
"Christian Garduno","17","17","16","X30","22","22","0.097","","0.496","8.19","6","373.083","4","47.901","52.609","40.527","4.199999999999999","0","Kosmic","Rolison Performance Group","MX","360"
"William Bouthillier","18","18","43","X30","14","14","0.018","","0.514","1:23.661","8","448.554","4","47.919","52.589","44.944","5.6","0","Kart Republic","HM Propela","CA","CA","Candiac, QC","360","SpeedLab Racing Engines"
"Santiago Fernandez","19","19","99","X30","9","9","0.076","","0.590","1:19.387","8","444.28","5","47.995","52.505","45.377","5.6","0","Kart Republic","Chad Dokken Racing","US","US","Miami FL","360","BN Engines"
"Brian Garcia","20","20","96","X30","15","15","0.086","","0.676","1:25.784","8","450.677","7","48.081","52.412","44.733","5.6","0","Tony Kart","Ryan Perry Motorsport","US","US","Pembroke Pines FL","360","BN Engines"
"Kimi Chan","21","21","19","X30","16","16","0.081","","0.757","1:26.288","8","451.181","4","48.162","52.323","44.683","5.6","0","Kosmic","Goodwood Kartways","US","CN","Miami FL","360","SCR"
"Josh Hotz","22","22","22","X30","12","12","0.009","","0.766","1:22.696","8","447.589","7","48.171","52.314","45.041","5.6","0","Gillard","Hotz Driver Development","US","US","Oconomowoc WI","360","BN Engines"
"James Stegman","23","23","91","X30","10","10","0.084","","0.850","1:22.917","8","447.81","4","48.255","52.223","45.019","5.6","0","Kart Republic","T1D Racers","US","US","Miami FL","360","BBS Racing Engines"
"Maximo Toviggino","24","24","52","X30","17","17","0.285","","1.135","1:33.307","8","458.2","7","48.54","51.916","43.998","5.6","0","Kosmic","Rolison Performance Group","AR","AR","Santiago del Estero, AR","360","AVP"
"Henry Lepard","25","25","12","X30","8","8","0.069","","1.204","1:26.161","8","451.054","4","48.609","51.842","44.695","5.6","0","Kosmic","Rolison Performance Group","US","US","Denver CO","360","BBS Racing Engines"
"Gabriel Holguin","26","26","45","X30","26","26","0.013","","1.217","1:10.276","7","435.169","6","48.622","51.828","40.536","4.8999999999999995","0","Kart Republic","InterMS","US","US","Doral FL","360","AM Engines"
"Mingnan Xu","27","27","67","X30","27","27","0.733","","1.950","1:37.27","7","462.163","2","49.355","51.059","38.168","4.8999999999999995","0","Kosmic","AEM Karting","US","CN","Chicago IL","360","AEM Karting"
"Austin Perrin","28","28","33","X30","0","","","","","1:34.477","0","459.37","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","US","US","Port Charlotte FL","360","VTM Racing Engines"
