"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762664","Qualifying","Qualifying","2024-02-10 15:05:00 UTC","2024-02-10 15:10:23 UTC","PROVISIONAL","4","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Michel Garrido","1","1","407","K M","5","5","","","","0","4","266.108","3","50.719","49.686","37.879","2.8","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Miguel Mier","2","2","477","K M","3","3","0.016","","0.016","0 Laps","4","265.148","3","50.735","49.67","38.017","2.8","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Mario Barrios","3","3","411","K M","2","2","0.018","","0.034","0 Laps","4","265.114","3","50.753","49.652","38.021","2.8","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Grace Hemmerde","4","4","458","K M","4","4","0.095","","0.129","0 Laps","4","265.23","3","50.848","49.559","38.005","2.8","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Charlie Fonseca","5","5","434","K M","1","1","0.316","","0.445","1.211","4","267.319","4","51.164","49.253","37.708","2.8","0","Kosmic","CR","390 30+"
"Jesus Portillo","6","6","427","K M","8","8","0.426","","0.871","7.535","4","273.643","3","51.59","48.847","36.836","2.8","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Junaid Din","7","7","433","K M","6","6","0.266","","1.137","6.284","4","272.392","2","51.856","48.596","37.005","2.8","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Kim Carapellatti","8","8","416","K M","7","7","0.058","","1.195","6.63","4","272.738","3","51.914","48.542","36.959","2.8","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Scot Carapellatti","9","9","406","K M","11","11","0.112","","1.307","19.524","4","285.632","4","52.026","48.437","35.29","2.8","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Alfonso Santiago","10","10","410","K M","10","10","0.021","","1.328","13.195","4","279.303","3","52.047","48.418","36.09","2.8","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Luis Quinones","11","11","429","K M","12","12","0.016","","1.344","12.319","4","278.427","4","52.063","48.403","36.203","2.8","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Tom Gerstner","12","12","408","K M","9","9","1.332","","2.676","16.86","4","282.968","4","53.395","47.195","35.622","2.8","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
