"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762658","Practice 1","Practice","2024-02-09 13:40:00 UTC","2024-02-09 13:47:01 UTC","PROVISIONAL","7","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Miguel Mier","1","1","477","K M","1","1","","","","0","7","420.644","7","51.045","49.368","41.936","4.8999999999999995","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","2","2","407","K M","4","4","0.251","","0.251","14.085","7","434.729","6","51.296","49.127","40.577","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Junaid Din","3","3","433","K M","3","3","0.846","","1.097","19.34","7","439.984","7","52.142","48.33","40.092","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Tom Gerstner","4","4","408","K M","2","2","0.904","","2.001","3 Laps","4","284.599","3","53.046","47.506","35.418","2.8","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Scot Carapellatti","5","5","406","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Alfonso Santiago","6","6","410","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Mario Barrios","7","7","411","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Kim Carapellatti","8","8","416","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Jesus Portillo","9","9","427","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Luis Quinones","10","10","429","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Charlie Fonseca","11","11","434","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","CR","390 30+"
"Grace Hemmerde","12","12","458","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
