"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486327"," X30 Senior by SpeedLab Racing Engines","1073762689","Final Practice","Practice","2024-02-09 20:50:00 UTC","2024-02-09 21:02:12 UTC","PROVISIONAL","14","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder"
"Harley Keeble","1","1","65","X30","20","20","","","","0","5","338.347","4","47.289","53.289","37.24","3.5","0","Sodi Kart","Sodi Racing USA","GB","360","D2 Motors"
"Ryan Norberg","2","2","2","X30","1","1","0.041","","0.041","0 Laps","5","289.801","5","47.33","53.243","43.478","3.5","0","Kosmic","Rolison Performance Group","US","US","Orlando FL","360","RPG","2023 X30 Sr Championship - 2nd"
"Donovan Bonilla","3","3","29","X30","12","12","0.033","","0.074","0 Laps","5","290.795","5","47.363","53.206","43.329","3.5","0","Kosmic","Rolison Performance Group","MX","360","AVP"
"Jakub Kolar","4","4","46","X30","17","17","0.053","","0.127","6:03.268","13","701.615","10","47.416","53.147","46.692","9.1","0","Kart Republic","Vice Racing","US","US","Wellington FL","360","SpeedLab Racing Engines"
"Thomas Nepveu","5","5","50","X30","18","18","0.066","","0.193","3:46.929","10","565.276","4","47.482","53.073","44.58","7.0","0","Kart Republic","Trinity Karting Group","CA","360","BN Engines"
"Alessandro De Tullio","6","6","20","X30","8","8","0.009","","0.202","5:14.955","12","653.302","5","47.491","53.063","46.288","8.399999999999999","0","Kart Republic","InterMS","US","US","Miami FL","360","CRIVELLI ENGINES"
"Pauly Massimino","7","7","40","X30","14","14","0.040","","0.242","4:32.978","11","611.325","10","47.531","53.018","45.344","7.699999999999999","0","OTK","BJR / MDR","US","US","Indian Trail, NC","360","BBS Racing Engines"
"Brandon Carr","8","8","26","X30","10","10","0.022","","0.264","3:48.399","10","566.746","3","47.553","52.994","44.464","7.0","0","Kart Republic","Trinity Karting Group","GB","360","BN Engines"
"Laurent Legault","9","9","28","X30","11","11","0.069","","0.333","3:43.474","10","561.821","6","47.622","52.917","44.854","7.0","0","Kosmic","Rolison Performance Group","CA","360"
"Diego Ramos","10","10","85","X30","24","24","0.001","","0.334","6:27.25","13","725.597","8","47.623","52.916","45.149","9.1","0","BirelART","PSL Karting","US","BR","Davenport FL","360","PSL"
"Nicholas Terlecki","11","11","88","X30","25","25","0.008","","0.342","5:38.31","13","676.657","10","47.631","52.907","48.414","9.1","0","Gillard","Hotz Driver Development","US","US","Gilberts IL","360","BN Engines"
"Blake Nash","12","12","14","X30","4","4","0.008","","0.350","2:53.423","9","511.77","3","47.639","52.898","44.317","6.3","0","EOS Kart","NASH Motorsportz","US","US","Perris CA","360","SpeedLab Racing Engines"
"William Bouthillier","13","13","43","X30","15","15","0.100","","0.450","5:54.739","13","693.086","5","47.739","52.787","47.267","9.1","0","Kart Republic","HM Propela","CA","CA","Candiac, QC","360","SpeedLab Racing Engines"
"Sathvik Sarathy","14","14","10","X30","2","2","0.013","","0.463","6:27.893","14","726.24","8","47.752","52.773","48.579","9.799999999999999","0","Kart Republic","Vice Racing","US","US","Parkland FL","360","SpeedLab Racing Engines"
"Noah Jackson","15","15","76","X30","22","22","0.017","","0.480","6:05.945","13","704.292","4","47.769","52.754","46.515","9.1","0","Kart Republic","Vice Racing","US","US","Ft. Lauderdale FL","360","SpeedLab Racing Engines"
"Brian Garcia","16","16","96","X30","27","27","0.011","","0.491","7:00.419","14","758.766","7","47.78","52.742","46.497","9.799999999999999","0","Tony Kart","Ryan Perry Motorsport","US","US","Pembroke Pines FL","360","BN Engines"
"Christian Garduno","17","17","16","X30","6","6","0.009","","0.500","2.207","6","340.554","4","47.789","52.732","44.398","4.199999999999999","0","Kosmic","Rolison Performance Group","MX","360"
"Lucas Nanji","18","18","80","X30","23","23","0.024","","0.524","5:56.966","12","695.313","9","47.813","52.705","43.491","8.399999999999999","0","Kart Republic","Trinity Karting Group","CA","360","Kart republic"
"Josh Hotz","19","19","22","X30","9","9","0.041","","0.565","50.88","7","389.227","4","47.854","52.66","45.321","4.8999999999999995","0","Gillard","Hotz Driver Development","US","US","Oconomowoc WI","360","BN Engines"
"Santiago Fernandez","20","20","99","X30","28","28","0.050","","0.615","4:53.427","12","631.774","7","47.904","52.605","47.865","8.399999999999999","0","Kart Republic","Chad Dokken Racing","US","US","Miami FL","360","BN Engines"
"Dalton Hanes","21","21","15","X30","5","5","0.059","","0.674","4:49.857","11","628.204","3","47.963","52.54","44.126","7.699999999999999","0","Sodi Kart","Sodi USA","US","US","Greensboro, NC","360","D2 Motors"
"Kimi Chan","22","22","19","X30","7","7","0.080","","0.754","6:54.905","14","753.252","12","48.043","52.453","46.837","9.799999999999999","0","Kosmic","Goodwood Kartways","US","CN","Miami FL","360","SCR"
"Henry Lepard","23","23","12","X30","3","3","0.222","","0.976","4:57.799","12","636.146","7","48.265","52.212","47.536","8.399999999999999","0","Kosmic","Rolison Performance Group","US","US","Denver CO","360","BBS Racing Engines"
"Maximo Toviggino","24","24","52","X30","19","19","0.076","","1.052","6:40.37","14","738.717","5","48.341","52.13","47.758","9.799999999999999","0","Kosmic","Rolison Performance Group","AR","AR","Santiago del Estero, AR","360","AVP"
"Gabriel Holguin","25","25","45","X30","16","16","0.057","","1.109","6:51.958","13","750.305","6","48.398","52.068","43.662","9.1","0","Kart Republic","InterMS","US","US","Doral FL","360","AM Engines"
"Austin Perrin","26","26","33","X30","13","13","0.025","","1.134","6:42.007","14","740.354","11","48.423","52.041","47.653","9.799999999999999","0","Sodi Kart","Sodi Racing USA","US","US","Port Charlotte FL","360","VTM Racing Engines"
"James Stegman","27","27","91","X30","26","26","0.047","","1.181","6:02.31","13","700.657","8","48.47","51.991","46.756","9.1","0","Kart Republic","T1D Racers","US","US","Miami FL","360","BBS Racing Engines"
"Mingnan Xu","28","28","67","X30","21","21","0.481","","1.662","6:59.235","14","757.582","10","48.951","51.48","46.569","9.799999999999999","0","Kosmic","AEM Karting","US","CN","Chicago IL","360","AEM Karting"
