"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486326","Pro/Mas Shifter by PSL Karting/Inter MS","1073762680","Final Practice","Practice","2024-02-09 21:05:00 UTC","2024-02-09 21:17:15 UTC","PROVISIONAL","14","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder","Pro Tour"
"Matheus Morgatto","1","1","62","Pro","11","10","","","","0","6","379.441","4","45.41","55.494","39.848","4.199999999999999","0","BirelART","PSL Karting","BR","390","PSL","2023 X30 Sr Championship - 3rd"
"Giorgio Carrara","2","2","12","Pro","3","2","0.099","","0.099","1:24.918","8","464.359","5","45.509","55.374","43.415","5.6","0","Kart Republic","InterMS","IT","390","INTER MS"
"Danny Formal","3","3","37","Pro","9","8","0.151","","0.250","1:13.097","8","452.538","6","45.66","55.191","44.549","5.6","0","Kosmic","Rolison Performance Group","US","CR","Boca Raton FL","390","AVP"
"Alan Isambard","4","4","53","Pro","10","9","0.073","","0.323","0 Laps","6","338.64","5","45.733","55.102","44.649","4.199999999999999","0","Sodi Kart","Sodi Racing USA","US","US","West Palm Beach FL","390","SRP Racing Engines"
"Cooper Becklin","5","5","19","Pro","6","5","0.236","","0.559","2:38.574","10","538.015","5","45.969","54.82","46.839","7.0","0","Kosmic","Rolison Performance Group","US","US","West Linn OR","390","Vortex"
"Vincenzo Sarracino","6","6","71","Pro","12","11","0.113","","0.672","5:48.873","14","728.314","5","46.082","54.685","48.441","9.799999999999999","0","Maranello","Maranello Kart USA","US","US","Naples FL","390","Carblos Racing Engines"
"Michael Riccio","7","7","16","Pro","4","3","0.010","","0.682","4:13.464","12","632.905","6","46.092","54.673","47.78","8.399999999999999","0","Magik Kart","Magik Kart USA","CA","390","Sani competition"
"Justin White","8","8","32","Pro","7","6","0.110","","0.792","5:01.111","13","680.552","4","46.202","54.543","48.137","9.1","0","Maranello","Maranello Kart USA","US","US","Hunlock Creek PA","390","Carblos Engines"
"Henry Wheeler","9","9","18","Pro","5","4","0.127","","0.919","3:25.032","11","584.473","6","46.329","54.394","47.427","7.699999999999999","0","BirelART","PSL Karting","US","US","Chagrin Falls OH","390","AMR","2023 KA100 Sr Championship - 3rd"
"Nicholas D'Andrea","10","10","10","Pro","2","1","0.301","","1.220","7.6","7","387.041","4","46.63","54.042","45.577","4.8999999999999995","0","Formula K","Rocket Racing","US","US","Boca Raton FL","390","Mega power"
"Chris Verrino","11","11","36","Pro","8","7","0.415","","1.635","5:07.663","13","687.104","13","47.045","53.566","47.678","9.1","0","Maranello","Kart Werkz","US","US","Armonk, NY","390","Carblos Racing Engines"
"Skitchy Barnes","12","1","609","MAS","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","US","BM","Merritt Island FL","405","SRP Racing Engines"
