"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486327"," X30 Senior by SpeedLab Racing Engines","1073762688","Practice 4","Practice","2024-02-09 19:00:00 UTC","2024-02-09 19:07:19 UTC","PROVISIONAL","8","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder","Pro Tour"
"Ryan Norberg","1","1","2","X30","5","5","","","","0","7","381.036","6","47.44","53.12","46.295","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","US","Orlando FL","360","RPG","2023 X30 Sr Championship - 2nd"
"Donovan Bonilla","2","2","29","X30","7","7","0.052","","0.052","50.638","8","431.674","6","47.492","53.062","46.702","5.6","0","Kosmic","Rolison Performance Group","MX","360","AVP"
"Harley Keeble","3","3","65","X30","24","24","0.018","","0.070","31.036","7","412.072","5","47.51","53.041","42.808","4.8999999999999995","0","Sodi Kart","Sodi Racing USA","GB","360","D2 Motors"
"Diego Ramos","4","4","85","X30","26","26","0.025","","0.095","35.198","7","416.234","5","47.535","53.014","42.38","4.8999999999999995","0","BirelART","PSL Karting","US","BR","Davenport FL","360","PSL"
"Pauly Massimino","5","5","40","X30","22","22","0.151","","0.246","31.358","7","412.394","5","47.686","52.846","42.775","4.8999999999999995","0","OTK","BJR / MDR","US","US","Indian Trail, NC","360","BBS Racing Engines"
"Dalton  Hanes","6","6","15","X30","25","25","0.018","","0.264","34.439","7","415.475","5","47.704","52.826","42.457","4.8999999999999995","0","Sodi Kart","Sodi USA","US","US","Greensboro, NC","360","D2 Motors"
"Thomas Nepveu","7","7","50","X30","16","16","0.006","","0.270","15.594","7","396.63","7","47.71","52.819","44.475","4.8999999999999995","0","Kart Republic","Trinity Karting Group","CA","360","BN Engines"
"Lucas Nanji","8","8","80","X30","27","27","0.019","","0.289","38.314","7","419.35","5","47.729","52.798","42.065","4.8999999999999995","0","Kart Republic","Trinity Karting Group","CA","360","Kart republic"
"Alessandro De Tullio","9","9","20","X30","19","19","0.007","","0.296","31.577","7","412.613","5","47.736","52.79","42.752","4.8999999999999995","0","Kart Republic","InterMS","US","US","Miami FL","360","CRIVELLI ENGINES"
"Santiago Fernandez","10","10","99","X30","13","13","0.070","","0.366","1:01.846","8","442.882","6","47.806","52.713","45.52","5.6","0","Kart Republic","Chad Dokken Racing","US","US","Miami FL","360","BN Engines"
"Sathvik Sarathy","11","11","10","X30","8","8","0.010","","0.376","53.371","8","434.407","6","47.816","52.702","46.408","5.6","0","Kart Republic","Vice Racing","US","US","Parkland FL","360","SpeedLab Racing Engines"
"Blake Nash","12","12","14","X30","1","1","0.001","","0.377","41.661","8","422.697","6","47.817","52.701","47.694","5.6","0","EOS Kart","NASH Motorsportz","US","US","Perris CA","360","SpeedLab Racing Engines"
"Brandon Carr","13","13","26","X30","21","21","0.002","","0.379","1 Lap","6","365.129","4","47.819","52.699","41.41","4.199999999999999","0","Kart Republic","Trinity Karting Group","GB","360","BN Engines"
"Nicholas Terlecki","14","14","88","X30","9","9","0.025","","0.404","53.574","8","434.61","8","47.844","52.671","46.386","5.6","0","Gillard","Hotz Driver Development","US","US","Gilberts IL","360","BN Engines"
"William Bouthillier","15","15","43","X30","2","2","0.025","","0.429","43.796","8","424.832","6","47.869","52.644","47.454","5.6","0","Kart Republic","HM Propela","CA","CA","Candiac, QC","360","SpeedLab Racing Engines"
"Laurent Legault","16","16","28","X30","15","15","0.016","","0.445","1:04.231","8","445.267","6","47.885","52.626","45.276","5.6","0","Kosmic","Rolison Performance Group","CA","360"
"Christian Garduno","17","17","16","X30","6","6","0.018","","0.463","51.561","8","432.597","6","47.903","52.606","46.602","5.6","0","Kosmic","Rolison Performance Group","MX","360"
"Noah Jackson","18","18","76","X30","10","10","0.100","","0.563","55.256","8","436.292","4","48.003","52.497","46.208","5.6","0","Kart Republic","Vice Racing","US","US","Ft. Lauderdale FL","360","SpeedLab Racing Engines"
"Jakub Kolar","19","19","46","X30","20","20","0.002","","0.565","32.376","7","413.412","5","48.005","52.495","42.669","4.8999999999999995","0","Kart Republic","Vice Racing","US","US","Wellington FL","360","SpeedLab Racing Engines"
"Josh Hotz","20","20","22","X30","3","3","0.261","","0.826","47.761","8","428.797","5","48.266","52.211","47.015","5.6","0","Gillard","Hotz Driver Development","US","US","Oconomowoc WI","360","BN Engines"
"Kimi Chan","21","21","19","X30","18","18","0.118","","0.944","1:10.278","8","451.314","7","48.384","52.083","44.67","5.6","0","Kosmic","Goodwood Kartways","US","CN","Miami FL","360","SCR"
"Henry Lepard","22","22","12","X30","11","11","0.151","","1.095","1:02.926","8","443.962","6","48.535","51.921","45.409","5.6","0","Kosmic","Rolison Performance Group","US","US","Denver CO","360","BBS Racing Engines"
"James Stegman","23","23","91","X30","12","12","0.048","","1.143","13.51","7","394.546","2","48.583","51.87","44.71","4.8999999999999995","0","Kart Republic","T1D Racers","US","US","Miami FL","360","BBS Racing Engines"
"Gabriel Holguin","24","24","45","X30","28","","0.073","","1.216","49.184","7","430.22","7","48.656","51.792","41.002","4.8999999999999995","0","Kart Republic","InterMS","US","US","Doral FL","360","AM Engines"
"Maximo Toviggino","25","25","52","X30","17","17","0.085","","1.301","1:13.66","8","454.696","8","48.741","51.702","44.337","5.6","0","Kosmic","Rolison Performance Group","AR","AR","Santiago del Estero, AR","360","AVP"
"Austin Perrin","26","26","33","X30","4","4","0.217","","1.518","58.992","8","440.028","3","48.958","51.473","45.815","5.6","0","Sodi Kart","Sodi Racing USA","US","US","Port Charlotte FL","360","VTM Racing Engines"
"Mingnan Xu","27","27","67","X30","14","14","0.227","","1.745","1:09.467","8","450.503","7","49.185","51.235","44.75","5.6","0","Kosmic","AEM Karting","US","CN","Chicago IL","360","AEM Karting"
"Brian Garcia","28","28","96","X30","23","23","1.641","","3.386","6 Laps","1","126.825","1","50.826","49.581","19.87","0.7","0","Tony Kart","Ryan Perry Motorsport","US","US","Pembroke Pines FL","360","BN Engines"
