"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486321","    Mini Swift by TKG Kart Republic","1073762628","Qualifying","Qualifying","2024-02-10 14:20:00 UTC","2024-02-10 14:25:57 UTC","PROVISIONAL","4","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Benja Fernandez","1","1","106","MIN","2","2","","","","0","4","270.334","3","52.012","48.45","37.287","2.8","0","Kart Republic","SLA Kart Racing","US","US","Coral Gables FL","245","Allison Racing Engines"
"Julian Rivera","2","2","124","MIN","4","4","0.090","","0.090","1.27","4","271.604","3","52.102","48.367","37.113","2.8","0","Kosmic","Rolison Performance Group","US","US","Miami Beach FL","245","Woltjer Racing Engines"
"Marco Sammut","3","3","175","MIN","12","12","0.022","","0.112","6.22","4","276.554","3","52.124","48.346","36.449","2.8","0","LN Kart","BJR / MDR","US","US","Locust Valley NY","245","Woltjer Racing Engines"
"Troy Ferguson","4","4","143","MIN","1","1","0.008","","0.120","1.603","4","271.937","3","52.132","48.339","37.067","2.8","0","Benik","Team Benik","US","US","Seal Beach CA","245","P1 Engines"
"Parker Ives","5","5","148","MIN","3","3","0.010","","0.130","1 Lap","3","220.088","2","52.142","48.33","34.35","2.0999999999999996","0","Nitro Kart","Ryan Perry Motorsport","US","US","Davidson NC","245","Woltjer Racing Engines"
"Ashton Woon","6","6","195","MIN","7","7","0.054","","0.184","5.881","4","276.215","3","52.196","48.28","36.493","2.8","0","Parolin","Supertune USA","US","US","Mooresville NC","245","Woltjer Racing Engines"
"Mikha Barroukh","7","7","118","MIN","11","11","0.024","","0.208","7.994","4","278.328","3","52.22","48.257","36.216","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Miami Beach FL","245","BN Engines"
"Royce Vega","8","8","133","MIN","6","6","0.023","","0.231","4.585","4","274.919","3","52.243","48.236","36.665","2.8","0","Benik","Team Benik","US","US","Rockwall TX","245","Woltjer Racing Engines"
"Maxwell Macha","9","9","174","MIN","5","5","0.035","","0.266","1 Lap","3","221.357","3","52.278","48.204","34.153","2.0999999999999996","0","Parolin","SLA Kart Racing","US","US","Fort Myers FL","245","Woltjer Racing Engines","2023 Micro Champion"
"Valentino Santillan","10","10","112","MIN","10","10","0.032","","0.298","8.487","4","278.821","4","52.31","48.174","36.152","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Miami FL","245","Woltjer Racing Engines"
"Josh Bergman","11","11","140","MIN","8","8","0.053","","0.351","5.692","4","276.026","3","52.363","48.126","36.518","2.8","0","Sodi Kart","Sodi Racing USA","US","US","North Miami FL","245","Woltjer Racing Engines","2023 Micro Championship - 3rd"
"Brandon Ng","12","12","123","MIN","19","19","0.182","","0.533","15.488","4","285.822","3","52.545","47.959","35.267","2.8","0","Italkart","Catalyst Driver Development","CA","245","Woltjer Racing Engines"
"Nicholas Ardelean","13","13","129","MIN","16","16","0.020","","0.553","11.609","4","281.943","3","52.565","47.941","35.752","2.8","0","Parolin","Parolin","RO","RO","Parkland, FL","245","Woltjer"
"Colton Schniegenberg","14","14","117","MIN","13","13","0.155","","0.708","10.747","4","281.081","4","52.72","47.8","35.862","2.8","0","Energy","Team GWR","US","US","Colleyville TX","245","Allison Racing Engines"
"Grayson Walcott","15","15","144","MIN","9","9","0.380","","1.088","11.266","4","281.6","4","53.1","47.458","35.795","2.8","0","Parolin","Pole Position Motorsports","US","US","Barrington IL","245","Woltjer Racing Engines"
"Varela Lourenzo","16","16","110","MIN","14","14","0.182","","1.270","1 Lap","3","250.023","2","53.282","47.296","30.237","2.0999999999999996","0","Sodi Kart","VBR","BR","BR","Itapema, BR","245","AM Engines"
"Nico Kotowski","17","17","192","MIN","17","17","0.042","","1.312","1 Lap","3","254.489","2","53.324","47.258","29.707","2.0999999999999996","0","Parolin","URACE","US","US","Oyster Bay NY","245","Woltjer Racing Engines"
"Darren Kidd","18","18","164","MIN","20","20","0.223","","1.535","2 Laps","2","266.345","2","53.547","47.061","18.923","1.4","0","Benik","Team Ferris Racing","US","US","Highland Lakes NJ","245","Fox & Son"
"Simon Kline","19","19","132","MIN","21","21","0.051","","1.586","18.504","4","288.838","3","53.598","47.017","34.898","2.8","0","RedSpeed","Hi5 Performance","US","US","Edmond OK","245","Woltjer Racing Engines"
"Max Mitev","20","20","166","MIN","22","22","0.168","","1.754","19.711","4","290.045","4","53.766","46.87","34.753","2.8","0","LN Kart","BJR / MDR","US","US","Cape May NJ","245","Woltjer Racing Engines"
"Pasha Ali","21","21","142","MIN","15","15","1.649","","3.403","13.696","4","284.03","4","55.415","45.475","35.489","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Trophy Club TX","245"
"Gvanni D'Antonio","22","22","135","MIN","18","18","","","","4 Laps","0","67.545","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","US","US","Ironwood MI","245","Woltjer Racing Engines"
