"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762661","Practice 4","Practice","2024-02-09 18:40:00 UTC","2024-02-09 18:48:06 UTC","PROVISIONAL","7","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Nationality","Weight"
"Charlie Fonseca","1","1","434","K M","8","8","","","","0","7","410.72","7","50.932","49.478","42.949","4.8999999999999995","0","Kosmic","CR","390 30+"
"Mario Barrios","2","2","411","K M","4","4","0.123","","0.123","0 Laps","7","406.162","7","51.055","49.359","43.431","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Michel Garrido","3","3","407","K M","6","6","0.012","","0.135","0.936","7","411.656","7","51.067","49.347","42.851","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Miguel Mier","4","4","477","K M","1","1","0.249","","0.384","0 Laps","7","410.242","7","51.316","49.107","42.999","4.8999999999999995","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Grace Hemmerde","5","5","458","K M","7","7","0.209","","0.593","3.725","7","414.445","5","51.525","48.908","42.563","4.8999999999999995","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Alfonso Santiago","6","6","410","K M","2","2","0.533","","1.126","3.43","7","414.15","3","52.058","48.408","42.593","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Scot Carapellatti","7","7","406","K M","10","10","0.020","","1.146","2 Laps","5","327.027","3","52.078","48.389","38.529","3.5","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Kim Carapellatti","8","8","416","K M","11","11","0.260","","1.406","19.331","7","430.051","6","52.338","48.149","41.018","4.8999999999999995","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Jesus Portillo","9","9","427","K M","9","9","0.177","","1.583","9.909","7","420.629","2","52.515","47.986","41.937","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Junaid Din","10","10","433","K M","3","3","0.236","","1.819","20.234","7","430.954","6","52.751","47.772","40.932","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Tom Gerstner","11","11","408","K M","5","5","0.925","","2.744","17.998","7","428.718","6","53.676","46.948","41.146","4.8999999999999995","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Luis Quinones","12","12","429","K M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
