"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762666","Final","Race","2024-02-10 20:10:00 UTC","2024-02-10 20:29:39 UTC","PROVISIONAL","22","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Nationality","Weight"
"Charlie Fonseca","1","1","434","K M","1","1","","","","0","22","1117.452","16","50.526","49.875","49.613","15.399999999999999","0","Kosmic","CR","390 30+"
"Mario Barrios","2","2","411","K M","3","3","0.488","","0.488","0.488","22","1117.94","20","50.533","49.868","49.591","15.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","3","3","477","K M","2","2","9.203","","9.691","9.691","22","1127.143","11","50.786","49.62","49.186","15.399999999999999","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","4","4","407","K M","4","4","0.172","","9.863","9.863","22","1127.315","11","50.924","49.486","49.179","15.399999999999999","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Grace Hemmerde","5","5","458","K M","5","5","0.068","","9.931","9.931","22","1127.383","12","50.955","49.455","49.176","15.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Scot Carapellatti","6","6","406","K M","6","6","18.448","","28.379","28.379","22","1145.831","13","51.57","48.866","48.384","15.399999999999999","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Jesus Portillo","7","7","427","K M","9","9","4.024","","32.403","32.403","22","1149.855","6","52.08","48.387","48.215","15.399999999999999","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Luis Quinones","8","8","429","K M","11","11","0.445","","32.848","32.848","22","1150.3","19","51.808","48.641","48.196","15.399999999999999","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Junaid Din","9","9","433","K M","7","7","6 Laps","","DNF","6 Laps","16","850.651","3","52.502","47.998","47.399","11.2","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Kim Carapellatti","10","10","416","K M","8","8","0.200","","DNF","6 Laps","16","850.851","12","51.573","48.863","47.388","11.2","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Tom Gerstner","11","11","408","K M","12","12","3 Laps","","DNF","9 Laps","13","699.161","9","53.409","47.183","46.856","9.1","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Alfonso Santiago","12","12","410","K M","10","10","6 Laps","","DNF","15 Laps","7","382.416","6","52.33","48.156","46.128","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
