"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486310-20240209","2024 SKUSA Winter Series Round 3","2024-02-09 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324"," KA100 Master by Alessandros Racing","1073762660","Practice 3","Practice","2024-02-09 16:20:00 UTC","2024-02-09 16:27:13 UTC","PROVISIONAL","8","https://racehero.io/events/2024-skusa-winter-series-round-3/results/1073762660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Mario Barrios","1","1","411","K M","6","6","","","","0","8","461.186","5","50.62","49.783","43.713","5.6","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","2","2","477","K M","1","1","0.033","","0.033","0 Laps","8","458.664","5","50.653","49.75","43.954","5.6","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Charlie Fonseca","3","3","434","K M","8","8","0.068","","0.101","1 Lap","7","420.011","7","50.721","49.684","41.999","4.8999999999999995","0","Kosmic","CR","390 30+"
"Michel Garrido","4","4","407","K M","2","2","0.422","","0.523","1 Lap","7","413.512","4","51.143","49.274","42.659","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Grace Hemmerde","5","5","458","K M","5","5","0.313","","0.836","6.749","8","467.935","6","51.456","48.974","43.083","5.6","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Alfonso Santiago","6","6","410","K M","4","4","0.079","","0.915","1 Lap","7","424.958","6","51.535","48.899","41.51","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Scot Carapellatti","7","7","406","K M","10","10","0.263","","1.178","1 Lap","7","429.883","4","51.798","48.651","41.034","4.8999999999999995","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Kim Carapellatti","8","8","416","K M","11","11","0.311","","1.489","1 Lap","7","432.493","7","52.109","48.36","40.787","4.8999999999999995","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Junaid Din","9","9","433","K M","7","7","0.067","","1.556","1 Lap","7","423.928","3","52.176","48.298","41.611","4.8999999999999995","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Jesus Portillo","10","10","427","K M","3","3","0.240","","1.796","1 Lap","7","424.018","6","52.416","48.077","41.602","4.8999999999999995","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Tom Gerstner","11","11","408","K M","9","9","0.597","","2.393","3 Laps","5","325.312","5","53.013","47.536","38.732","3.5","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Luis Quinones","12","12","429","K M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
