"Event ID","Event Name","Started At","Ended At"
"501-1012-2147485681-20180707","24 HORAS RENTAL KART 2018","2018-07-07 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"685","Kartodromo Ayrton Senna","1012","Kartodromo Ayrton Senna","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","Rental Kart","1073748076","Tomada de Tempo","Qualifying","2018-07-07 13:00:00 UTC","2018-07-07 13:38:21 UTC","PROVISIONAL","10","https://racehero.io/events/24-horas-rental-kart-2018/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARTARUGAS RACING TEAM 2","1","1","08","","16","16","","","","0","10","726.629","5","65.944","62.781","56.975","11.5","0"
"TARTARUGAS RACING TEAM 1","2","2","07","","17","17","","","0.002","0 Laps","10","725.728","5","65.946","62.779","57.046","11.5","0"
"KVR SKY BRIGHT","3","3","54","","28","28","","","0.104","28.298","10","754.927","8","66.048","62.682","54.84","11.5","0"
"CAR RACING AMERICANET 1","4","4","01","","1","1","","","0.196","0 Laps","10","725.494","8","66.14","62.594","57.065","11.5","0"
"SPEED KART SERIES 1","5","5","27","","51","51","","","0.238","37.191","10","763.82","10","66.182","62.555","54.201","11.5","0"
"TEAM HUAYRA 2","6","6","18","","43","43","","","0.256","25.016","10","751.645","10","66.2","62.538","55.079","11.5","0"
"TEAM HUAYRA 1","7","7","17","","42","42","","","0.261","25.14","10","751.769","8","66.205","62.533","55.07","11.5","0"
"ENGELMANN 77 RA 2","8","8","34","","7","7","","","0.310","0.894","10","727.523","8","66.254","62.487","56.905","11.5","0"
"KARANGOS MOTOSPORT 2","9","9","20","","41","41","","","0.337","33.269","10","759.898","9","66.281","62.461","54.481","11.5","0"
"KARTEIROS 2","10","10","12","","47","47","","","0.410","27.898","10","754.527","8","66.354","62.393","54.869","11.5","0"
"CAR RACING AMERICANET 2","11","11","02","","2","2","","","0.423","0 Laps","10","724.854","8","66.367","62.38","57.115","11.5","0"
"KARTEIROS 1","12","12","11","","48","48","","","0.430","28.656","10","755.285","8","66.374","62.374","54.814","11.5","0"
"CLICKSPEED 1","13","13","15","","15","15","","","0.431","1 Lap","9","704.989","5","66.375","62.373","52.852","10.35","2"
"KAZZO KART PRIMA SQUADRA","14","14","46","","46","46","","","0.461","27.299","10","753.928","9","66.405","62.345","54.912","11.5","0"
"FKART 2","15","15","06","","44","44","","","0.462","27.124","10","753.753","9","66.406","62.344","54.925","11.5","0"
"ENGELMANN 77 RA 1","16","16","33","","8","8","","","0.469","0.774","10","727.403","8","66.413","62.337","56.915","11.5","0"
"34 RAIDERS TEAM 2","17","17","30","","49","49","","","0.707","32.474","10","759.103","10","66.651","62.115","54.538","11.5","0"
"UNIKART RACING 2","18","18","37","","25","25","","","0.709","10.114","10","736.743","10","66.653","62.113","56.193","11.5","0"
"UNIKART RACING 3","19","19","38","","9","9","","","0.732","2.395","10","729.024","10","66.676","62.091","56.788","11.5","0"
"KART DOS AMIGOS","20","20","47","","5","5","","","0.759","0.566","10","727.195","7","66.703","62.066","56.931","11.5","0"
"SUPER 500 2","21","21","22","","12","12","","","0.805","2.143","10","728.772","9","66.749","62.023","56.808","11.5","0"
"SUPER 500 1","22","22","21","","6","6","","","0.835","0 Laps","10","725.991","7","66.779","61.996","57.026","11.5","0"
"CDK 1","23","23","13","","33","33","","","0.841","14.194","10","740.823","8","66.785","61.99","55.884","11.5","0"
"ALLIGATORS BODEBROWN 2","24","24","24","","18","18","","","0.842","19.376","10","746.005","7","66.786","61.989","55.496","11.5","0"
"CAPIXABA KART TEAM","25","25","51","","3","3","","","0.903","0 Laps","10","726.32","8","66.847","61.932","57.0","11.5","0"
"MONSTERS THR YVAN OTICA 1","26","26","31","","54","54","","","0.917","1 Lap","9","714.499","6","66.861","61.92","52.148","10.35","0"
"GPK TEAM 1","27","27","09","","11","11","","","0.940","1.34","10","727.969","8","66.884","61.898","56.871","11.5","0"
"JARDINEIROS","28","28","49","","36","36","","","0.940","35.559","10","762.188","10","66.884","61.898","54.317","11.5","0"
"C.A. KART","29","29","40","","29","29","","","0.940","12.032","10","738.661","7","66.884","61.898","56.047","11.5","0"
"ATOP S.A","30","30","45","","4","4","","","0.947","12.153","10","738.782","10","66.891","61.892","56.038","11.5","0"
"MONSTERS KART - THR 2","31","31","32","","55","55","","","0.954","1 Lap","9","714.669","5","66.898","61.885","52.136","10.35","0"
"GPK TEAM 2","32","32","10","","13","13","","","0.967","2.973","10","729.602","10","66.911","61.873","56.743","11.5","0"
"KARTAHOLICS","33","33","35","","30","30","","","0.981","16.893","10","743.522","10","66.925","61.86","55.681","11.5","0"
"FAST LAP RNK ENDURANCE TEAM 1","34","34","25","","27","27","","","0.990","13.336","10","739.965","7","66.934","61.852","55.949","11.5","0"
"UNIKART RACING 1","35","35","36","","26","26","","","1.061","9.893","10","736.522","6","67.005","61.786","56.21","11.5","0"
"34 RAIDERS TEAM 1","36","36","29","","50","50","","","1.073","35.237","10","761.866","9","67.017","61.775","54.34","11.5","0"
"KARANGOS MOTOSPORT 1","37","37","19","","40","40","","","1.084","35.13","10","761.759","9","67.028","61.765","54.348","11.5","0"
"LR PREPARACOES","38","38","42","","10","10","","","1.091","3.9","10","730.529","10","67.035","61.759","56.671","11.5","0"
"ALLIGATORS BODEBROWN 1","39","39","23","","19","19","","","1.110","19.481","10","746.11","8","67.054","61.741","55.488","11.5","0"
"SPEED BROTHERS 1","40","40","43","","34","34","","","1.155","2.247","9","728.876","8","67.099","61.7","51.12","10.35","0"
"MAVERICK RACING TEAM","41","41","48","","53","53","","","1.174","1 Lap","9","726.233","8","67.118","61.682","51.306","10.35","0"
"RKC 2","42","42","04","","39","39","","","1.272","34.847","10","761.476","8","67.216","61.592","54.368","11.5","0"
"RKC 1","43","43","03","","38","38","","","1.277","34.986","10","761.615","8","67.221","61.588","54.358","11.5","0"
"FAST LAP RNK ENDURANCE TEAM 2","44","44","26","","21","21","","","1.294","18.222","10","744.851","10","67.238","61.572","55.582","11.5","0"
"BEBADOS DO KART","45","45","44","","22","22","","","1.303","12.989","10","739.618","8","67.247","61.564","55.975","11.5","0"
"EL KARTEL DO KART","46","46","50","","24","24","","","1.336","6:21.858","9","1108.487","7","67.28","61.534","33.613","10.35","0"
"FKART 1","47","47","05","","45","45","","","1.350","34.555","10","761.184","3","67.294","61.521","54.389","11.5","0"
"SPEED BROTHERS 2","48","48","53","","35","35","","","1.365","29.368","10","755.997","9","67.309","61.507","54.762","11.5","0"
"CDK 2","49","49","14","","32","32","","","1.372","20.06","10","746.689","5","67.316","61.501","55.445","11.5","0"
"AKALIA","50","50","41","","37","37","","","1.390","31.083","10","757.712","10","67.334","61.485","54.638","11.5","0"
"MANOS DA BRAWN","51","51","52","","20","20","","","1.390","14.54","10","741.169","6","67.334","61.485","55.858","11.5","0"
"EMC KART TEAM","52","52","39","","23","23","","","1.422","13.918","10","740.547","9","67.366","61.455","55.905","11.5","0"
"SOKA PORVA","53","53","55","","31","31","","","1.462","18.105","10","744.734","10","67.406","61.419","55.59","11.5","0"
"SPEED KART SERIES 2","54","54","28","","52","52","","","1.510","1 Lap","9","701.413","9","67.454","61.375","53.121","10.35","0"
"CLICKSPEED 2","55","55","16","","14","14","","","2.944","0.12","9","726.749","2","68.888","60.098","51.269","10.35","0"
