"Event ID","Event Name","Started At","Ended At"
"53-5359-2147483707-20240511","Portland Hoosier Super Tour","2024-05-11 16:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2 GT1 GT2 GT3 GTX T1 AS T2","1073742075","Grp 2 GT1 GT2 GT3 GTX T1 AS T2 Race 1","Race","2024-05-11 20:05:00 UTC","2024-05-11 20:32:37 UTC","PROVISIONAL","19","https://racehero.io/events/portland-hoosier-super-tour-2024/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Flagtronics"
"Sean Hingorani","1","1","40","GT2","2","2","","","","0","19","1507.401","5","75.857","93.492","89.391","37.43","0","Ford Mustang","Mooresville NC","CSCC","704051","white and black","20001738"
"Brad McAllister","2","2","24","GT2","1","1","27.451","","27.451","27.451","19","1534.852","7","76.231","93.033","87.792","37.43","0","Ford Mustang","Sherwood OR","Ore","276274","white","Periodontal Associates"
"Ernie Spada","3","1","44","GT1","6","4","27.129","","54.580","0","19","1561.981","17","77.814","91.14","86.267","37.43","0","Porsche GT3 Cup","Lake Oswego OR","Ore","154000","White-Green-Red"
"Aaron Young","4","2","3","GT1","5","3","16.005","","1:10.585","16.005","19","1577.986","3","77.943","90.99","85.392","37.43","0","Chevrolet Camaro","Independence OR","Mont","727605","Black/Red","ProFinish Motorsports"
"Jim Valdez","5","3","27","GT2","8","3","1 Lap","","1 Lap","4.173","18","1511.574","10","79.407","89.312","84.452","35.46","0","BMW E46","Portland OR","Ore","98839","orange/black","Valdez Motorsports"
"Mick Millsap","6","3","8","GT1","3","1","9.941","","1 Lap","1 Lap","18","1521.515","3","77.271","91.781","83.901","35.46","0","Dodge","Salem OR","Ore","643615","Blk/Ylw","PNW Ground Pounders/Noble WorksMillsap Motorsports"
"Tim Adolphson","7","4","88","GT1","4","2","20.176","","1 Lap","1 Lap","18","1541.691","3","76.599","92.586","82.803","35.46","0","Chevrolet Camaro","Gig Harbor WA","CSCC","478328","Black","Astranav/Craig Raudman Racing/Peters Racing Engines/Bubba's Gear and Trans"
"Scotty B White","8","1","0","T2","10","1","17.653","","1 Lap","0","18","1559.344","17","83.213","85.227","81.865","35.46","0","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/Ora","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT"
"Robert Wellington","9","2","42","T2","11","2","1 Lap","","2 Laps","1 Lap","17","1522.85","3","86.306","82.173","79.17","33.49","0","BMW M235IR","Tacoma WA","Nwst","719092","White/Red","IRC183 RacingRacer on Rails"
"Darryl Becker_Jr","10","4","70","GT2","13","4","1 Lap","","3 Laps","3 Laps","16","1486.693","6","85.785","82.672","76.325","31.52","0","Dodge","Battle Ground WA","Ore","708477","Orange/Black","Becker Racing/NW Construction"
"Bud Reichard","11","1","28","GT3","12","1","5 Laps","","8 Laps","0","11","1513.662","9","85.304","83.138","51.539","21.669999999999998","1","Mazda RX-7","Seattle WA","Nwst","158068","Green","AES Inc."
"Sean Coiteux","12","5","87","GT1","7","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fusion","La Center WA","Ore","619777"
"Devin Becker","13","6","75","GT1","9","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Ridgefield WA","Ore","708476","Black & Green","Becker Racing"
"Sasha Hirujo","14","7","35","GT1","14","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Trail OR","Ore","670381","Black"
